"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicPoets"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPoets"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxWriters"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManx-languageActivists"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/2000/01/rdf-schema#label","Edward Faragher"
"http://dbpedia.org/resource/Edward_Faragher","http://www.w3.org/2000/01/rdf-schema#comment","Edward Faragher (1831–1908), also known in Manx as Ned Beg Hom Ruy, was a Manx language poet, folklorist and cultural guardian. He is considered to be the last important native writer of Manx and perhaps the most important guardian of Manx culture during a time when it was most under threat. The folklorist, Charles Roeder, wrote that Faragher had ""done great services to Manx folklore, and it is due to him that at this late period an immense amount of valuable Manx legends have been preserved, for which indeed the Isle of Man must ever be under gratitude to him."""
"http://dbpedia.org/resource/Edward_Faragher","http://xmlns.com/foaf/0.1/name","Edward Faragher"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/property/name","Edward Faragher"
"http://dbpedia.org/resource/Edward_Faragher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bwaane-Ned-Beg-Hom-Ruy.jpg"
"http://dbpedia.org/resource/Edward_Faragher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Calf_of_Man_-_geograph.org.uk_-_785632.jpg"
"http://dbpedia.org/resource/Edward_Faragher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Faragher.jpeg"
"http://dbpedia.org/resource/Edward_Faragher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Faragher_Skeealyn_sy_Ghailck.jpg"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cregneash"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Alfreton"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/property/deathPlace","Blackwell Colliery, near Alfreton, Derbyshire, England"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/ontology/deathDate",1908-06-05
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cregneash"
"http://dbpedia.org/resource/Edward_Faragher","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Edward_Faragher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_language_activists"
"http://dbpedia.org/resource/Edward_Faragher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_poets"
