"subject","predicate","object"
"http://dbpedia.org/resource/Thylungra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thylungra","http://www.w3.org/2000/01/rdf-schema#label","Thylungra"
"http://dbpedia.org/resource/Thylungra","http://www.w3.org/2000/01/rdf-schema#comment","Thylungra Station is a pastoral lease that operates as a sheep station in Queensland."
"http://dbpedia.org/resource/Thylungra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.0930004119873
"http://dbpedia.org/resource/Thylungra","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.4510040283203
"http://dbpedia.org/resource/Thylungra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_166091_Beautiful_garden_at_Thylungra_Station,_Western_Queensland,_1924.jpg"
"http://dbpedia.org/resource/Thylungra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_164059_Two_boys_with_a_goat_team,_Thylungra_Station,_1924.jpg"
"http://dbpedia.org/resource/Thylungra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_5303_Boree_tree_Cunnamulla_to_Thylungra_S_Route_January_1955.png"
"http://dbpedia.org/resource/Thylungra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_5338_Watering_facility_Goodlah_Quilpie_Thylungra_January_1955.png"
"http://dbpedia.org/resource/Thylungra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Thylungra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_(Australian_agriculture)"
"http://dbpedia.org/resource/Thylungra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland"
"http://dbpedia.org/resource/Thylungra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Queensland"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageID",43870010
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageRevisionID",1032779714
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilpie,_Queensland"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bank_of_Australia"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_shearer"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_grass"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_Downs"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool_bale"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlanding"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Galway_Station"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland"
"http://dbpedia.org/resource/Thylungra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenopodium"
