"subject","predicate","object"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","无领袖抵抗"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Leaderless resistance"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Perlawanan tanpa pemimpin"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Безлідерний спротив"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Ledarlöst motstånd"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Führerloser Widerstand"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","指導者なき抵抗"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Resistenza senza leader"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Безлидерное сопротивление"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","Opór niekierowany"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#label","المقاومة من دون قيادة"
"http://dbpedia.org/resource/Leaderless_resistance","http://www.w3.org/2000/01/rdf-schema#comment","Безлидерное сопротивление (или фантомная сетевая структура) — стратегия политического сопротивления, представляющая собой формирование малых независимых групп (тайных ячеек). Безлидерное сопротивление может заниматься чем угодно, от ненасильственных методов до террористических актов. Несмотря на присутствие вертикальных связей, чёткая иерархия в таких сетях отсутствует. Метод используется самыми разными группами, от террористов и до движения за права животных и противников абортов."
