"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Treaties of Montenegro"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Montenegro"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Montenegro"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of Montenegro"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://dbpedia.org/ontology/wikiPageID",24197495
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",1078581745
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Category:Treaties_of_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_Montenegro?oldid=1078581745&ns=14"
