"subject","predicate","object"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/2000/01/rdf-schema#label","Narodniks"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_socialists"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_revolutionaries"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_socialism"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_people_from_the_Russian_Empire"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/2004/02/skos/core#prefLabel","Narodniks"
"http://dbpedia.org/resource/Category:Narodniks","http://dbpedia.org/ontology/wikiPageID",28936217
"http://dbpedia.org/resource/Category:Narodniks","http://dbpedia.org/ontology/wikiPageRevisionID",1121117322
"http://dbpedia.org/resource/Category:Narodniks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Narodniks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Narodniks?oldid=1121117322&ns=14"
