"subject","predicate","object"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Songs"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheStatlerBrothersSongs"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Songs"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJerryKennedy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2000/01/rdf-schema#label","Bed of Rose's (canção)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2000/01/rdf-schema#label","Bed of Rose's"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2000/01/rdf-schema#label","Bed of Rose's"
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2000/01/rdf-schema#comment","Το Bed of Rose's είναι ένα τραγούδι της Country μουσικής, σε στίχους του , το οποίο ηχογραφήθηκε από το Αμερικάνικο συγκρότημα της Country μουσικής . Το τραγούδι κυκλοφόρησε τον Οκτώβριο του 1970, ως το πρώτο single από το ομώνυμο άλμπουμ . Το τραγούδι έγινε δημοφιλές το χειμώνα του 1971, συγκεκριμένα βρισκόταν στα πρώτα δέκα τραγούδια στη λίστα με τα charts Hot Country Singles, πέρνοντας την πρώτη θέση. Το τραγούδι βρισκόταν στο νούμερο 58 στη λίστα Hot 100 και στο νούμερο 51 στη λίστα Australian Singles Chart."
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2000/01/rdf-schema#comment","""Bed of Rose's"" é uma canção escrita por Harold Reid, e gravada pelo grupo americano de música country Statler Brothers. Foi lançado em outubro de 1970 como o primeiro single e faixa título do álbum . A canção alcançou seu pico de popularidade no inverno de 1971, chegando ao Top 10 da Billboard Hot Country Singles, chegando ao # 9. Ele também alcançou a posição # 58 na Billboard Hot 100 e # 51 na Australian Singles Chart ( Go-Set ). Uma versão cover do cantor / compositor irlandês Daniel O'Donnell também foi gravada para seu álbum de 1990, Daniel O'Donnell - Favorites . Tanya Tucker também gravou uma versão ligeiramente modificada, incluída em 'The Best Of Tanya Tucker', lançada em 1982 sob os registros da MCA."
"http://dbpedia.org/resource/Bed_of_Rose's","http://www.w3.org/2000/01/rdf-schema#comment","""Bed of Rose's"" is a song written by Harold Reid, and recorded by American country music group The Statler Brothers. It was released in October 1970 as the first single and title track from the album Bed of Rose's. The song reached its popularity peak in the winter of 1971, eventually reaching the Top 10 of the Billboard Hot Country Singles chart, peaking at number nine. It also reached #58 on the Billboard Hot 100 and #51 on the Australian Singles Chart (Go-Set). A cover version by Irish singer/songwriter Daniel O'Donnell was also recorded for his 1990 album Daniel O'Donnell - Favourites. Tanya Tucker also recorded a slightly modified version of it, included on her 1974 Columbia album, Would You Lay with Me (In a Field of Stone), and again for The Best Of Tanya Tucker, released in 1982 un"
"http://dbpedia.org/resource/Bed_of_Rose's","http://xmlns.com/foaf/0.1/name","Bed of Rose's"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/property/name","Bed of Rose's"
"http://dbpedia.org/resource/Bed_of_Rose's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatlersBedofRoses.jpg"
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Statler_Brothers_songs"
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Harold_Reid"
"http://dbpedia.org/resource/Bed_of_Rose's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerry_Kennedy"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageID",1785483
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageRevisionID",1121545540
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statler_Brothers"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_of_Rose's_(album)"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_of_roses"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tucker"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Bed_of_Rose's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_songs"
