"subject","predicate","object"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Vein"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","아래대정맥"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","下大静脈"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","وريد أجوف سفلي"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Dolní dutá žíla"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Нижня порожниста вена"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Undre hålvenen"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Beheko kaba zaina"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Malsupra kava vejno"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Нижняя полая вена"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferior"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferior"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Veine cave inférieure"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Inferior vena cava"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferior"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Żyła główna dolna"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferior"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Veia cava inferior"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferiore"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#label","下腔靜脈"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","De vena cava inferior of onderste holle ader, ook wel vena cava posterior genaamd, is het onderliggende gedeelte van de vena cava of holle lichaamsader. De holle ader is de grootste lichaamsader die zorgt voor het terugvloeien van het bloed naar het hart. Deze ader bevat zuurstofarm bloed dat terugkomt van het weefsel in het onderste gedeelte van ons lichaam."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Żyła główna dolna, żyła próżna dolna, żyła czcza dolna (ang. inferior vena cava - IVC, łac. vena cava inferior) – pień żylny zbierający krew z podprzeponowej połowy ciała i uchodzący do prawego przedsionka serca."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Undre hålvenen (lat. vena cava inferior) är en av hjärtats vener. Undre hålvenen samlar upp blod från benen, bäckenet samt buken och mynnar i högra förmakets nedre del."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","La veine cave inférieure est une veine large située principalement dans l'abdomen, issue de la réunion des deux veines iliaques communes et qui s'ouvre dans l'atrium droit (anciennement oreillette droite) du cœur. Elle draine la partie du corps située sous le diaphragme, c'est-à-dire les membres inférieurs, le périnée, le pelvis et l'abdomen. Elle est anastomosée avec la veine cave supérieure via le système de la veine azygos (qui chemine du côté droit du rachis) et les plexus veineux près de la moelle épinière."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Beheko Kaba zaina kalibre handiko zain bat da, ugaztunen zein gizakien gorputzean dagoena. Zain honek beheko gorputz adarraren, abdomenaren eta pelbisaren itzulera benosoa egiten du, azkenik odola bihotzaren eskumako atrioraino bideratzen duena. Zain hau ren da eta en itzulera benoso guztia egiten du."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","아래대정맥(inferior vena cava, IVC), 또는 하대정맥(下大靜脈)은 몸의 중간과 아래쪽 부분에서 산소가 적은 혈액을 심장의 우심방으로 운반하는 큰 정맥이다. 일반적으로 다섯째 허리뼈 높이에서 오른쪽과 왼쪽 이 합쳐져 형성된다. 아래대정맥은 2개의 대정맥 중 아래쪽에 있으며, 이 두 큰 정맥은 산소를 사용한 혈액을 신체에서 심장의 우심방으로 운반한다. 아래대정맥은 하반신에서 혈액을 운반하고, 위대정맥은 상반신에서 혈액을 운반한다. 심장 자체의 근육에서 혈액을 운반하는 과, 나머지 온몸의 혈액을 운반하는 두 대정맥은 대동맥이 온몸으로 혈액을 나르는 것과 대응된다. 복강(배 안 공간)의 뒤쪽에 위치하며 척추의 오른쪽을 따라 흐르는, 에 위치한 큰 정맥이다. 심장의 오른쪽 아래뒤쪽에서 오른심방귀(right auricle)를 통해 우심방으로 들어간다. 영어 이름은 라틴어 vena(vein), cavus(hollow)에서 파생되었다."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Нижня порожниста вена — це велика вена, яка несе знекиснену кров з нижнього та середнього відділів тіла в праве передсердя серця . Утворюється шляхом з’єднання правої та лівої загальних клубових вен , зазвичай на рівні п’ятого поперекового хребця . Це велика заочеревинна вена, що лежить позаду черевної порожнини і проходить уздовж правого боку хребта . Він входить у праве передсердя в нижній правій, задній частині серця. Назва походить від латинського : vena, «жила», cavus, «порожниста» ."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Die Vena cava inferior („untere Hohlvene“) ist ein kräftiges venöses Blutgefäß der Brust- und Bauchhöhle. Bei Tieren wird sie als Vena cava caudalis („hintere Hohlvene“) bezeichnet. Die Vena cava inferior entsteht aus dem Zusammenfluss der beiden Venae iliacae communes im Lendenbereich und zieht in Richtung Zwerchfell. Sie tritt durch das Hohlvenenloch (Foramen venae cavae) durch das Zwerchfell hindurch und verläuft in einer eigenen Pleurafalte (Plica venae cavae) zum rechten Vorhof des Herzens. Auf Höhe der Bauchhöhle nimmt sie das Blut der Nieren-, Hoden-/Eierstock- und Lendenvenen auf. Das Blut der unpaaren Bauchorgane gelangt dagegen zunächst in die Pfortader und wird erst nach der Passage durch die Leber kurz vor dem Zwerchfelldurchtritt über die Lebervenen in die Vena cava inferior g"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","下大静脈（かだいじょうみゃく、inferior vena cava(IVC)）とはヒトの体の中でいちばん大きな静脈で、その直径は約3.5cmである。下半身からの血液を集めて心臓に流れ込んでいる。 下大静脈は腹腔の後部で脊柱の右側を上行しており、右下方の後面から右心房に入る。"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","The inferior vena cava is a large vein that carries the deoxygenated blood from the lower and middle body into the right atrium of the heart. It is formed by the joining of the right and the left common iliac veins, usually at the level of the fifth lumbar vertebra. It is a large retroperitoneal vein that lies posterior to the abdominal cavity and runs along the right side of the vertebral column. It enters the right auricle at the lower right, back side of the heart. The name derives from Latin: vena, ""vein"", cavus, ""hollow""."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Na anatomia humana, a veia cava inferior é a principal veia que transporta o sangue venoso do abdómen e dos membros inferiores para o coração. Forma-se a nível da quinta vértebra lombar através da junção das veias ilíacas comuns, e termina no átrio direito . No caminho entre a cavidade abdominal e a cavidade torácica, passa pelo forame da veia cava até chegar ao coração. Depois que a veia cava atravessa sua abertura no centro tendíneo do diafragma, tem um percurso intratorácico de 2 a 3 cm, antes de penetrar no átrio direito. No átrio, a VCI possui um óstio com uma válvula imperfeita."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Dolní dutá žíla (latinsky: vena cava inferior, ve veterinární medicíně v. cava caudalis), je hlavní žíla přivádějící do srdce odkysličenou krev z dolní poloviny těla, tj. z dolních končetin, z pánve a dutiny břišní. Vzniká spojením společných kyčelních žil (vena iliaca communis dextra et sinistra), probíhá retroperitoneálně podél páteře, vpravo od sestupné aorty, prochází bránicí skrz foramen venae cavae a vstupuje do srdce, kde ústí do pravé síně. Dolní dutá žíla anastomosuje s vena azygos a žilními pleteněmi podél míchy. Žilní spojky mezi horní a dolní dutou žílou se nazývají ."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","La Vena cava inferiore drena il sangue refluo proveniente dalle regioni sotto-diaframmatiche del corpo per convogliarlo nell'atrio destro del cuore. Essa presenta una lunghezza media di 22 cm, un diametro di circa 30 mm e una struttura di tipo propulsivo."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","La vena cava inferior és una vena de gran calibre en el cos humà i altres mamífers, que retorna sang de les extremitats inferiors, els òrgans de l'abdomen i la pelvis fins a l'aurícula dreta del cor. La vena cava és la vena satèl·lit de l'aorta abdominal i reuneix la tornada venosa de totes les venes infradiafragmáticas. En l'humà sol amidar com a terme mitjà 22 cm de longitud, dels quals 18 cm corresponen al seu recorregut per l'abdomen. La vena cava inferior fa 20 mm de calibre en la seva part inferior, i fins a 30 mm en la seva porció superior amb dos eixamplaments a nivell dels ronyons i un altre per sobre del fetge."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","الوريد الأجوف السفلي وعاء دموي يقوم بحمل الدم الوريدي من الأحشاء والطرفين السفليين إلى القلب.يحمل الدم غير النقي من الاطراف السفلى واعضاء الحوض والخصيتان والكليتان والكبد. يقع امام اجسام الفقرات القطنية ويصعد إلى الاعلى خلال فتحة في الوتر المركزي لعضلة الحجاب الحاجز ويفتح فوق عضلة الحجاب الحاجز مباشرة في فتحة تقع في القسم السفلي للاذين الأيمن وتحاط هذه الفتحة بصمام يمنع رجوع الدم. طوله حوالي سنتمتر في الصدر فوق عضلة الحجاب الحاجز."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","Нижняя полая вена (лат. vena cava inferior) — большая вена, открывающаяся в правое предсердие и собирающая венозную кровь от стенок брюшной полости, парных органов брюшной полости и нижней части тела."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","La malsupra kava vejno estas vejno, vejnara trunko aŭ grandkalibra vejno en la korpo de homoj kaj de aliaj mamuloj, kiu revenigas sangon el la malsupraj membroj, el la abdomenaj organoj kaj el la pelvo ĝis la dekstra aŭriklo de la koro. Estas la satelita vejno de la abdomena aorto kaj kunigas la vejnan revenon de ĉiujs vejnoj infradiafragmaj. Ĉe homo ĝi estas averaĝe 22 cm longa, el kiuj 18 cm korespondas al sia trairo en la abdomeno. La malsupra kava vejno havas kalibron de 20 mm en sia plej malsupra parto, dum ĝi estas ĝis 30 mm dika en sia supra parto kun du dikejoj je la nivelo de la renoj kaj alia super la hepato."
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","下腔静脈（法語：Inferior vena cava、IVC)）位于腹主動脈右側粗大壁薄的血管即下腔静脈。它的上端穿膈的腔静脈裂孔入右心房，下端于第5腰椎右前方由左右骼總静脈匯合而成。沿途可見有、匯入。其使血液流入右心房。"
"http://dbpedia.org/resource/Inferior_vena_cava","http://www.w3.org/2000/01/rdf-schema#comment","La vena cava inferior es un tronco venoso o vena de gran calibre en el cuerpo humano y otros mamíferos, que retorna sangre de los miembros inferiores, los órganos del abdomen y la pelvis hasta la aurícula derecha del corazón.​ Es la vena satélite de la aorta abdominal y reúne el retorno venoso de todas las venas infradiafragmáticas. En el ser humano suele medir como promedio 22 cm de longitud, de los cuales 18 cm corresponden a su recorrido en el abdomen. La vena cava inferior tiene un calibre de 20 mm en su porción más inferior, mientras que llega a los 30 mm en su porción superior con dos ensanchamientos a nivel de los riñones y otro por encima del hígado.​"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/name","Inferior vena cava"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/name","vena cava inferior"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/property/name","Inferior vena cava"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inferior_vena_cava_filter.jpg"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray577.png"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3D_Medical_Animation_Inferior_Vena_Filter.jpg"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inferiorvenacava.png"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slide10bek.jpg"
"http://dbpedia.org/resource/Inferior_vena_cava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Veins.png"
"http://dbpedia.org/resource/Inferior_vena_cava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veins_of_the_torso"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageID",242146
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageRevisionID",1054670430
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroperitoneal"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorta"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aortocaval_compression_syndrome"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groin"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veins_of_the_torso"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicular_vein"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_of_the_inferior_vena_cava"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein"
"http://dbpedia.org/resource/Inferior_vena_cava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
