"subject","predicate","object"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsOfAncientGreek"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEtymologists"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGothenburg"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromSweden"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Etymologist110066314"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Фриск, Яльмар"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Frisk (Göteborg, 4 d'agost de 1900 – Göteborg, 1 d'agost de 1984) fou un indoeuropeista suec, i rector de la Universitat de Göteborg (1951–1966). La seva obra més coneguda és el diccionari etimològic del grec, Griechisches etymologisches Wörterbuch, escrit entre 1954 i 1972 i publicat a Heidelberg. També és conegut per la traducció del Periple de la Mar Eritrea, publicada el 1927. El 1968 va ser nomenat membre de la Reial Acadèmia Sueca de Ciències."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Jöns Ivan Hjalmar Frisk, född 4 augusti 1900 i Göteborg, död 1 augusti 1984 i Vasa församling, Göteborg, var en svensk lingvist, etymolog och universitetsadministatör. Frisk blev tidigt intresserad av språk och inriktade sig på indoeuropeiska språk. Redan 1927 gjorde han en översättning av den historiska skriften Periplus Maris Erythraei."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Frisk (Gotemburgo, 4 de agosto de 1900 - 1 de agosto de 1984), lingüista, etimólogo e indoeuropeísta sueco."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Ялмар Фриск (швед. Jöns Ivan Hjalmar Frisk; 4 августа 1900, Гётеборг, — 1 августа 1984, там же) — шведский лингвист-эллинист, автор трёхтомного словаря «Griechisches etymologisches Wörterbuch» (этимологического словаря древнегреческого языка, написан по-немецки)."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Jöns Ivan Hjalmar Frisk, né le 4 août 1900 à Göteborg et mort le 1er août 1984, est un linguiste et étymologiste suédois, spécialiste des langues indo-européennes, qui fut également recteur de l'Université de Göteborg de 1951 à 1966. Il s'est intéressé très tôt aux études indo-européennes. C'est ainsi que dès 1927, il a publié une traduction du récit historique Le Périple de la mer Érythrée, rédigé en grec sous le titre Περίπλους τῆς Ἐρυθρᾶς θαλάσσης. De 1951 à 1966, il a dirigé la Grande École de Göteborg (devenue, à partir de 1954, Université de Göteborg)."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Frisk (4 August 1900, in Gothenburg – 1 August 1984, in Gothenburg) was a Swedish linguist and etymologist in Indo-European studies. He was also rector of the University of Göteborg from 1951 to 1966. Early on, he became interested in Indo-European studies. Thus, as early as 1927, he published a translation of the historical account The Periplus of the Erythraean Sea, written in Greek under the title Περίπλους τῆς Ἐρυθρᾶς θαλάσσης. In 1968, he became a member of the Royal Swedish Academy of Sciences."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Frisk (* 4. August 1900 in Göteborg; † 1. August 1984 ebenda) war ein schwedischer Sprachwissenschaftler, Sprachforscher und Indogermanist. Er ist international durch zahlreiche Publikationen hervorgetreten. Bereits im Jahre 1927 übersetzte er das historische Dokument Periplus Maris Erythraei. Am bekanntesten ist im deutschen Sprachraum wohl sein Griechisches Etymologisches Wörterbuch (3 Bände, 1954–1972). Von 1951 bis 1966 war er Rektor der Universität Göteborg."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar Frisk (Göteborg, 4 agosto 1900 – Göteborg, 1º agosto 1984) è stato un linguista svedese. È stato uno studioso dell'indoeuropeo e ha ricoperto la carica di rettore dell'Università di Göteborg dal 1951 al 1966."
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_of_Indo-European_languages"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Gothenburg_faculty"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Ancient_Greek"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Sweden"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Gothenburg"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etymologists"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageID",4465516
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageRevisionID",1028209656
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Etymologists"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periplus_of_the_Erythraean_Sea"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göteborg"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Sciences"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_of_Indo-European_languages"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Gothenburg_faculty"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Sweden"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_Ancient_Greek"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Gothenburg"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_studies"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фриск,_Яльмар"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44424069"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XCRB"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107369044"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z9k"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380738"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjalmar_Frisk"
"http://dbpedia.org/resource/Hjalmar_Frisk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hjalmar_Frisk"
