"subject","predicate","object"
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Chonek łejkech"
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/2000/01/rdf-schema#label","Miodownik (cake)"
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/2000/01/rdf-schema#comment","Miodownik, or chonek łejkech (German: Honig), is a dessert cake which, together with the cuker łejkech, serves as a popular wedding cake in Jewish cuisine. Chonek łejkech is prepared similarly to sponge cake, which is topped with honey that is melted and then cooled down along with other sugar ingredients. Once the mass of prepared dough is poured onto a baking sheet, it is baked at a temperature of 200°C for around 40 minutes. The recipe for miodownik originates from Galicia and Central Poland."
"http://dbpedia.org/resource/Miodownik_(cake)","http://www.w3.org/2000/01/rdf-schema#comment","Chonek łejkech (miodownik) – przekładane ciasto deserowe, które obok cuker łejkech jest popularnym ciastem weselnym na żydowskim stole. Chonek (z jęz. niem. Honig) przygotowuje się podobnie jak ciasto biszkoptowe, do którego pod sam koniec dodaje się roztopiony i ostudzony miód oraz składniki cukiernicze. Przelaną do formy masę piecze się w temp. 200 °C około 40 minut. Może być serwowany jako ciasto suche lub trójwarstwowy przekładaniec (snickers). Przepis na ciasto pochodzi z terenu Galicji oraz Polski środkowej."
"http://dbpedia.org/resource/Miodownik_(cake)","http://xmlns.com/foaf/0.1/name","Miodownik"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/property/name","Miodownik"
"http://dbpedia.org/resource/Miodownik_(cake)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beskidische_Honigkuchen,_Sanok.jpg"
"http://dbpedia.org/resource/Miodownik_(cake)","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Miodownik_(cake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_cuisine"
"http://dbpedia.org/resource/Miodownik_(cake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_desserts"
"http://dbpedia.org/resource/Miodownik_(cake)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_cuisine"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageID",55034536
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageRevisionID",1035482171
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge_cake"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_reception"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_cuisine"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_dishes"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanok"
"http://dbpedia.org/resource/Miodownik_(cake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_desserts"
