"subject","predicate","object"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfCentralAmerica"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1894"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfColombia"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1834"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Miskitoküste"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Москитовый берег"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Côte des Mosquitos"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Pesisir Miskito"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Москітовий берег"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa dei Mosquito"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","莫斯基托斯海岸"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Wybrzeże Moskitów"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Costa dos Mosquitos"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Pobřeží Moskytů"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Mosquitokusten"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Miskita Marbordo"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Miskitokust"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Nación Misquita"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Miskitoen kosta"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Mosquitia"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#label","Mosquito Coast"
"http://dbpedia.org/resource/Mosquito_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Москітовий берег, Берег Мискіто (англ. Mosquito Coast або Miskito Coast, ісп. Costa de Mosquitos) — характерна природна та історична область в Нікарагуа, що довгий час перебувала під британським контролем. Низовина Москітового берега, місцями понад 80 км шириною, простягається вздовж усього узбережжя Нікарагуа, починаючи від річки , і продовжується далі на північ в межі Гондурасу. Низовина складена наносами численних рік, в тому числі Коко, , Матагальпа та інших. Хоча область і рясніє болотами з безліччю москітів, її назва походить від назви народу Мискіто, що мешкає там."
