"subject","predicate","object"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Connection103091374"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalSignalConnectors"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/2000/01/rdf-schema#label","Keystone module"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/2000/01/rdf-schema#label","Keystone-Modul"
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/2000/01/rdf-schema#comment","Keystone-Module ist ein modulares Anschlusssystem für standardisierte Steckverbinder der elektrischen oder optischen Signalübertragung, das in Netzwerk-Installation, Laboren, Werkstätten oder im Bereich des Home Entertainment Anwendung findet. Im Gegensatz zu herkömmlichen Patchpanels sind die passiven Komponenten (Steckverbinder) von den Chassis getrennt erhältlich und nicht fest miteinander verbaut. Die Konformität von Modulen und Chassis ist im US-Patent US 5624274 vom 7. November 1995 definiert."
"http://dbpedia.org/resource/Keystone_module","http://www.w3.org/2000/01/rdf-schema#comment","A keystone module is a standardized snap-in package for mounting a variety of low-voltage electrical jacks or optical connectors into a keystone wall plate, face plate, surface-mount box, or a patch panel. Some keystones use a pass-through type connector, where there is a jack on both the front face and the rear side. Others only have a jack on the front and employ a different mechanism for hard-wiring signal cables to the rear, such as a mini 110 block, an insulation-displacement connector, or a crimp or solder connection."
"http://dbpedia.org/resource/Keystone_module","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_module_CAT5_orange.jpg"
"http://dbpedia.org/resource/Keystone_module","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keystone_wall_plate.jpg"
"http://dbpedia.org/resource/Keystone_module","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assortment_of_keystone_modules.jpg"
"http://dbpedia.org/resource/Keystone_module","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_signal_connectors"
"http://dbpedia.org/resource/Keystone_module","http://dbpedia.org/ontology/wikiPageID",9748706
"http://dbpedia.org/resource/Keystone_module","http://dbpedia.org/ontology/wikiPageRevisionID",1088880618
"http://dbpedia.org/resource/Keystone_module","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_connector"
