"subject","predicate","object"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheCzechRepublic"
"http://dbpedia.org/resource/Haná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Hanna (streek)"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Haná"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Haná"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Гана (Моравія)"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Hanakio"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Hanna (Mähren)"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Haná"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#label","Гана (Моравия)"
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Haná or Hanakia (Czech: Haná or Hanácko, German: Hanna or Hanakei) is an ethnographic region in central Moravia in the Czech Republic. Its core area is located along the eponymous river of , around the towns of Vyškov and Prostějov, but in common perception it roughly corresponds to the whole Upper Morava Vale, with Olomouc as its natural centre. In terms of the actual administrative division, Hanakia covers the most of Olomouc Region and adjacent parts of South Moravian Region and Zlín Region. The so-called (""Lesser Hanakia"") is located in the Boskovice Furrow, west of Hanakia proper."
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Haná (též Hanácko, německy Hanna nebo Hanakei) je etnografická oblast nacházející se na střední Moravě, v oblasti hornomoravského úvalu, zhruba na území mezi městy Vyškov, Holešov a Litovel. Větší centra Hané se nacházejí především v nížinách okolo řek Moravy, Bečvy a Hané. Oblast zasahuje do Olomouckého (okresy Šumperk, Olomouc, Prostějov a Přerov), Zlínského (okres Kroměříž) a Jihomoravského kraje (okres Vyškov, Blansko). Jde o významnou zemědělskou oblast, známou vysokou úrodností, kroji a lidovými zvyky."
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Hanakio (ĉeĥlingve Haná) estas etnografia regiono troviĝanta en Ĉeĥio, en meza parto de Moravio, prejparte en ebenaĵo ĉirkaŭ la rivero Morava. Ĝi etendiĝas sur teritorio de administraj regionoj Olomouc, Zlín kaj Sudmoravia regiono. Temas pri grava agrikultura regiono, konata pro sia fruktodoneco (tipa kultivaĵo estas greno), ĝis nun konserviĝintaj popolkutimoj kaj specifa dialekto, tipa pro tre ofta uzado de vokaloj ""e"" kaj ""ó""."
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Гана (чеш. Haná) — плодородная низинная область в центральной и северной Моравии в бассейне реки Моравы. Её жители (ганаки) разговаривали на ганацких (центральноморавских) диалектах, ныне практически вытесненных чешским языком, более или менее соответствующим литературной норме."
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Hanna (tschechisch Haná) oder Hanakei (tschechisch Hanácko) ist eine ungefähr 1550 km² große, sehr fruchtbare, von den Flüssen Haná und March durchzogene Ebene in Mähren in Tschechien."
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Hanna (Tsjechisch: Haná) is een streek in het oosten van Tsjechië, in Moravië. Het is een ongeveer 1550 km² grote, zeer vruchtbare vlakte, die gevoed wordt door de rivieren en Morava. Hanna bevindt zich tussen de steden Olomouc, Vyškov, Prostějov en Kroměříž."
"http://dbpedia.org/resource/Haná","http://www.w3.org/2000/01/rdf-schema#comment","Haná (cz. Haná lub Hanácko) – region etnograficzny w środkowych Morawach w Czechach. Głównym miastem regionu jest Ołomuniec, a w przybliżeniu rozciąga się pomiędzy miastami Zábřeh, Holešov, Vyškov i Uničov, w dolinie rzek Morawy i Hany. Nazwa ta pojawiła się w XVI wieku. Region zamieszkuje grupa etnograficzna Hanaków, charakteryzująca się regionalną gwarą hanacką (cz. hanáčtina, nářečí hanácké), barwnymi strojami ludowymi (cz. hanácký kroj) i zwyczajami."
"http://dbpedia.org/resource/Haná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanacky_kroj_zeny_1.jpg"
"http://dbpedia.org/resource/Haná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tvaruzky01.jpg"
"http://dbpedia.org/resource/Haná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Příkazy,_č.p._26.jpg"
"http://dbpedia.org/resource/Haná","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skanzen_Rymice_-_Domkarska_usedlost_Symerskych.jpg"
"http://dbpedia.org/resource/Haná","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olomouc_Region"
"http://dbpedia.org/resource/Haná","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zlín_Region"
"http://dbpedia.org/resource/Haná","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Moravian_Region"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageID",23705610
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageRevisionID",1071213119
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Přerov"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Příkazy,_č.p._26.jpg"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostějov"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanacky_kroj_zeny_1.jpg"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulín"
"http://dbpedia.org/resource/Haná","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skanzen_Rymice_-_Domkarska_usedlost_Symerskych.JPG"
