"subject","predicate","object"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOxfordshire"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#label","Cassington"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#label","Cassington"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#label","Cassington"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#label","Cassington"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#label","Cassington"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#label","Cassington"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#comment","Cassington is a village and civil parish in Oxfordshire about 5 miles (8 km) northwest of Oxford. The village lies on gravel strata about 1⁄2 mile (800 m) from the confluence of the River Evenlode with the River Thames. The parish includes the hamlet of Worton northeast of the village and the site of the former hamlet of Somerford to the south. Somerford seems to have been abandoned early in the 14th century. Cassington is formed of two parts, ""upper"" and ""lower"", each with its own village green. The 2011 Census recorded the parish's population as 750."
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#comment","Cassington is een civil parish in het bestuurlijke gebied West Oxfordshire, in het Engelse graafschap Oxfordshire met 750 inwoners."
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#comment","Cassington är en civil parish i Storbritannien. Den ligger i grevskapet Oxfordshire och riksdelen England, i den södra delen av landet, 90 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#comment","Cassington è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Oxfordshire."
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#comment","Cassington – wieś w Anglii, w hrabstwie Oxfordshire, w dystrykcie West Oxfordshire. Leży 8 km na północny zachód od Oksfordu i 90 km na zachód od Londynu. W 2001 miejscowość liczyła 710 mieszkańców."
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2000/01/rdf-schema#comment","Cassington es una localidad situada en el condado de Oxfordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 719 habitantes.​ Se encuentra ubicada al noroeste de la región Sudeste de Inglaterra, cerca de la frontera con las regiones Midlands del Este y Midlands del Oeste, de la ciudad de Oxford —la capital del condado—, del río Támesis, y al noroeste de Londres."
"http://dbpedia.org/resource/Cassington","http://xmlns.com/foaf/0.1/name","Cassington"
"http://dbpedia.org/resource/Cassington","http://xmlns.com/foaf/0.1/homepage","http://www.wospweb.com/site/Cassington-Online/Parish-Council.htm"
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.79299926757812
"http://dbpedia.org/resource/Cassington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.343000054359436
"http://dbpedia.org/resource/Cassington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassington_StPeter_South.jpg"
"http://dbpedia.org/resource/Cassington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassington_pub.jpg"
"http://dbpedia.org/resource/Cassington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassington_StPeter_NorthWest.jpg"
"http://dbpedia.org/resource/Cassington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSA_B25_Woodsman_Cassington.jpg"
"http://dbpedia.org/resource/Cassington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Oxfordshire_District"
"http://dbpedia.org/resource/Cassington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Oxfordshire"
"http://dbpedia.org/resource/Cassington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Oxfordshire"
"http://dbpedia.org/resource/Cassington","http://dbpedia.org/ontology/wikiPageID",8813116
"http://dbpedia.org/resource/Cassington","http://dbpedia.org/ontology/wikiPageRevisionID",1116835903
"http://dbpedia.org/resource/Cassington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Cassington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Cassington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cassington_StPeter_NorthWest.JPG"
"http://dbpedia.org/resource/Cassington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cassington_pub.jpg"
