"subject","predicate","object"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2000/01/rdf-schema#label","Collage filmmakers"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collage_film"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Experimental_filmmakers"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_filmmakers"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collage_artists"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/2004/02/skos/core#prefLabel","Collage filmmakers"
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://dbpedia.org/ontology/wikiPageID",37374685
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://dbpedia.org/ontology/wikiPageRevisionID",935941276
"http://dbpedia.org/resource/Category:Collage_filmmakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Collage_filmmakers?oldid=935941276&ns=14"
