"subject","predicate","object"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteManagementConcepts"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Reutilització"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Wiederverwendung"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Penggunaan kembali"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Reuse"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","再使用"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Reutilização"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","재사용"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Riutilizzo"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Réemploi"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Reutilización"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","重複使用"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","إعادة استخدام"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Återanvändning"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Berrerabilpen"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#label","Hergebruik"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Reutilizar é o uso de um produto mais de uma vez, independentemente de ser na mesma função ou não. Em contrapartida, a reciclagem consiste na reintrodução do produto no sistema produtivo, dando origem a um produto diferente do inicial, mas com características similares ao do produto original, ou seja, serve apenas de matéria prima. A reutilização por si só não resolve os problemas relacionados aos resíduos, mas dá um contributo enorme na sua gestão, por aproveitar matéria prima, que de outra forma seria acondicionada em aterro ou queimada, e, por outro lado, diminui a necessidade de nova exploração de recursos naturais que seriam necessários para a produção de bens e produtos."
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Il riutilizzo è il reimpiego di un prodotto prima che diventi un rifiuto. Esso si attua quando, dopo una prima fase di consumo, un oggetto continua a essere utilizzato mantenendo la funzione d'uso originaria. Diversamente, il riciclaggio impone la distruzione del rifiuto per creare materie prime seconde con le quali vengono realizzati nuovi prodotti industriali. Va inteso come un'alternativa al concetto dell'usa e getta."
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Reutilizar es la acción que permite volver a utilizar los bienes o productos desechados, denominados residuo (p. ej. residuos sólidos urbanos), y darles un uso igual o diferente a aquel para el que fueron concebidos. Este proceso hace que cuantos más objetos volvamos a reutilizar menos basura produciremos y menos recursos tendremos que gastar. La reutilización ocupa el segundo puesto en la jerarquía de residuos, después de la prevención y por encima del reciclaje."
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Penggunaan kembali (reuse) adalah menggunakan lagi suatu barang lebih dari sekali. Ini mencakup penggunaan kembali secara konvensional di mana barang dipakai lagi dengan fungsi yang sama, dan penggunaan kembali di mana barang dipergunakan dengan fungsi yang berbeda. Berbeda dengan proses daur ulang yang menghancurkan barang bekas menjadi bahan mentah yang dipakai untuk membuat barang baru. Dengan mengambil produk yang berguna dan menukarkannya, tanpa melalui proses, hal ini menghemat waktu, uang, energi, dan sumber daya.Contoh klasik penggunaan kembali secara konvensional adalah botol susu langganan yang bisa diisi ulang."
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Berrerabilpena produktu baten lehenengo erabileraren ondorengo erabilpenari deritzo. Produktuak eta materialak berrerabiliz, aurrezteaz gainera, hondakin gutxiago sortzen da, produktu zaharra zaborretara botatzea saihesten baita askotan. Berrerabilpenerako aukera produktua erabili eta gero berriz erabiltzeko moduan egoteagatik (behin eta berriz erabil daitekeen poltsa bat edo alde bakar batetik inprimatuta dauden orriak, adibidez), konpondu ondoren berriz ere erabili ahal izateagatik (elektrotresna bat konpontzen denean, adibidez) nahiz produktuari jatorrian zuen hasierako baliagarritasunaz gainera beste erabilera bat aurkitu zaiolako (maindire zahar baten zatiak trapu moduan erabiltzen direnean, adibidez) sortzen da. Norberak behar ez dituen produktuak bigarren eskuko azoketan salduz nahi"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Different description|Using an item again after it has been used, instead of recycling or disposing}} Reuse is the action or practice of using an item, whether for its original purpose (conventional reuse) or to fulfill a different function (creative reuse or repurposing). It should be distinguished from recycling, which is the breaking down of used items to make raw materials for the manufacture of new products. Reuse – by taking, but not reprocessing, previously used items – helps save time, money, energy and resources. In broader economic terms, it can make quality products available to people and organizations with limited means, while generating jobs and business activity that contribute to the economy."
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","再使用（さいしよう）は、一度使用された製品、もしくは製品の一部のモジュールや部品をそのまま使うこと（修理を伴うことも含む）をいう。リユース (Reuse) ともいう。 従来から、家族内や知人内での製品のお下がりや、地域内での不要品のバザー、あるいは廃品回収など、小規模のレベルでは行われてきたが、本格的な循環型社会の形成のためには社会構造的にリユースの流れを構築することが望まれている。"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Wiederverwendung ist das Prinzip, Aufwand und Material einzusparen, indem eine an einer Stelle nicht mehr benötigte (und damit erneut verfügbar gewordene) Sache an anderer Stelle eingesetzt wird. Durch diese Vorgehensweise erspart man die Vernichtung (auch Zerlegung oder Beseitigung) der nicht mehr benötigten Sache und die Erstellung einer neuen Sache. Teilbereiche der Wiederverwendung sind:"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","重複使用指一個物品使用一次以上，包括兩種方式：一般情況下，是以同樣的功能使用同一個物品；或是重覆使用在新的功能上，賦予物品新生命。跟它相對的概念是「回收」，即將物品分解成原料，用在製造新的物品上。因為只要把還有用的產品挑出來替換，不必再加工，所以重複使用能省下時間、金錢、能源和資源。就更廣泛的經濟層面而言，重複使用為收入有限的個人或組織提供品質更好的產品，同時創造了就業機會和商業活動，有助於經濟。 從歷史上看，財務動機是推動重複使用主要動力之一。在發展中世界，這個動機可能導致極高度的重複使用，不過隨著工資和消費需求的上升，用完即棄的產品取得更為方便，使得富裕的國家裡，對低價值物品（如包裝）的重複使用是不經濟的，以致於很多重複使用的專案就此消失。當前的發展，正在逐步改變態度和法規，如新的包裝法規，已經逐漸開始扭轉這種情況。 重複使用的最典型的例子，就是送上門的牛奶，是用舊的瓶子重新填裝；其他的例子包括：，或是運輸包裝上，以可重複使用的塑膠盒取代的紙盒或紙箱"
"http://dbpedia.org/resource/Reuse","http://www.w3.org/2000/01/rdf-schema#comment","Le réemploi est, dans le domaine de la prévention des déchets, l'ensemble des systèmes et filières permettant de récupérer des objets avant qu'ils ne soient jetés, afin de leur donner une seconde vie. Il évite ainsi que des biens en fin de vie ne deviennent des déchets. L'archéologie et l'histoire ont montré que le réemploi a existé de tout temps, notamment en architecture, et il n'est pas jugé négatif d'utiliser des déchets dans la construction. Le réemploi est aussi vecteur d'emploi et de réinsertion sociale, par exemple dans les ressourceries, les recycleries et au sein du mouvement Emmaüs."
