"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_middle_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_middle_class","http://www.w3.org/2000/01/rdf-schema#label","American middle class"
"http://dbpedia.org/resource/Category:American_middle_class","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_class"
"http://dbpedia.org/resource/Category:American_middle_class","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Category:American_middle_class","http://www.w3.org/2004/02/skos/core#prefLabel","American middle class"
"http://dbpedia.org/resource/Category:American_middle_class","http://dbpedia.org/ontology/wikiPageID",48679206
"http://dbpedia.org/resource/Category:American_middle_class","http://dbpedia.org/ontology/wikiPageRevisionID",961100823
"http://dbpedia.org/resource/Category:American_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_middle_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_middle_class","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_middle_class?oldid=961100823&ns=14"
