"subject","predicate","object"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Melbourn"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Melbourn"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Мелборн (Кембриджшир)"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Melbourn"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Melbourn"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","ملبورن (كامبريدجشير)"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Melbourn"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#label","Melbourn"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Melbourn is een civil parish in het bestuurlijke gebied South Cambridgeshire, in het Engelse graafschap Cambridgeshire met 4689 inwoners. Civil parishes in het ceremoniële graafschap Cambridgeshire Abbots Ripton · Abbotsley · Abington Pigotts · Ailsworth · Alconbury Weston · Alconbury · Alwalton · Arrington · Ashley · Babraham · Bainton · Balsham · Bar Hill · Barham and Woolley · Barnack · Barrington · Bartlow · Barton · Bassingbourn cum Kneesworth · Benwick · Bluntisham · Borough Fen · Bottisham · Bourn · Boxworth · Brampton · Bretton · · Brinkley · Broughton · Buckden · Buckworth · Burrough Green · Burwell · Bury · Bythorn and Keyston · Caldecote · Cambourne · Carlton · Castle Camps · Castor · Catworth · Caxton · Chatteris · Chesterton · Cheveley · Childerley · Chippenham · Christchurch"
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","ملبورن (بالإنجليزية: Melbourn)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في . يقدر عدد سكانها بـ 4,414 نسمة ."
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Melbourn – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie South Cambridgeshire. Leży 16 km na południowy zachód od miasta Cambridge i 65 km na północ od Londynu. Miejscowość liczy 4414 mieszkańców."
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Melbourn är en by och en civil parish i South Cambridgeshire i Cambridgeshire i England. Orten har 4 689 invånare (2011). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Melleborne/Melleburne."
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Melbourn (/ˈmɛlbɔːrn/) is a large, clustered village in the far south-west of Cambridgeshire, England. Its traditional high street is bypassed by the A10, intersecting the settlement's other main axis exactly 3 miles (4.8 km) northwest of the traditional focal point of Royston, Hertfordshire, the nearest larger settlement. It has over 4,600 inhabitants and is in the South Cambridgeshire district. The Prime Meridian passes to the west of Melbourn."
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Melbourn è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Cambridgeshire."
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Ме́лборн (англ. Melbourn) — крупная деревня на юго-западе графства Кембриджшир, в Восточной Англии. Расположена немного севернее города (англ.), если ехать по (англ.). Население — около 4 400 человек. Мелборн относится к Южному Кембриджширу, но имеет Ройстона, который относится к Хартфордширу. Нулевой меридиан проходит немного западнее Мелборна. Деревня известна своей церковью Всех Святых, которая была впервые сооружена в XI веке, а после масштабной реконструкции конца XIX века включает исходный фрагмент."
"http://dbpedia.org/resource/Melbourn","http://www.w3.org/2000/01/rdf-schema#comment","Melbourn es una localidad situada en el condado de Cambridgeshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 4725 habitantes.​ Se encuentra ubicada al noroeste de la región Este de Inglaterra, al norte de Londres y a poca distancia de las ciudades de Cambridge —la capital del condado— y Rutland."
"http://dbpedia.org/resource/Melbourn","http://xmlns.com/foaf/0.1/name","Melbourn"
