"subject","predicate","object"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMovements"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","OBERIU"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","Oberiou"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","ОБЭРИУ"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","OBERIU"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","OBERIU"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","Oberiu"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","ОБЕРІУ"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#label","OBERIU"
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#comment","ОБЭРИУ́ (Объединение Реального Искусства) — группа писателей и деятелей культуры, существовавшая в 1927 — начале 1930-х годов в Ленинграде. В группу входили Даниил Хармс, Александр Введенский, Николай Заболоцкий, Константин Вагинов, Юрий Владимиров, Игорь Бахтерев, Дойвбер Левин. ОБЭРИУты декларировали отказ от традиционных форм искусства, необходимость обновления методов изображения действительности, культивировали гротеск, алогизм, поэтику абсурда."
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#comment","OBERIU (russisch ОБЭРИУ - Объединение реального искусства, „Vereinigung der realen Kunst“) war eine avantgardistische Künstlervereinigung in Leningrad. OBERIU wurde 1927 gegründet und existierte bis zu ihrem staatlichen Verbot im Jahr 1930. Die Oberiuten forderten in ihrem Manifest u. a. die Gleichberechtigung verschiedener Kunstrichtungen nebeneinander. Bekannte Mitglieder waren Daniil Charms und Alexander Wwedenski."
"http://dbpedia.org/resource/Oberiu","http://www.w3.org/2000/01/rdf-schema#comment","OBERIU (Ryska: ОБэРИу – en förvriden akronym av 'Ob""edinenie real'nogo iskusstva'; Svenska: Föreningen för den reella konsten) är en självbeteckning för en grupp av poeter, författare och kulturpersonligheter som verkade i Leningrad från 1927 till 1930, då deras sista offentliga uppträdande ägde rum. Det finns en uppfattning om att OBERIU var den sista, mest extravaganta och kanske den viktigaste manifestationen av det sovjetiska litterära avantgardet i slutet av 1920-talet."
