"subject","predicate","object"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/2000/01/rdf-schema#label","Polyforms"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tiling_puzzles"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geometric_shapes"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_polygons"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/2004/02/skos/core#prefLabel","Polyforms"
"http://dbpedia.org/resource/Category:Polyforms","http://dbpedia.org/ontology/wikiPageID",1260666
"http://dbpedia.org/resource/Category:Polyforms","http://dbpedia.org/ontology/wikiPageRevisionID",986853144
"http://dbpedia.org/resource/Category:Polyforms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Polyforms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Polyforms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Polyforms?oldid=986853144&ns=14"
