"subject","predicate","object"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","Don Estaquio Hofileña Memorial Elementary School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/2000/01/rdf-schema#comment","Don Estaquio or Don Eustaquio Hofileña Memorial Elementary School is a public school in Silay City. It occupies a portion of the lot that was initially donated to Silay South Elementary School."
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://xmlns.com/foaf/0.1/name","Don Eustaquio Hofileña Memorial Elementary School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/property/name","Don Eustaquio Hofileña Memorial Elementary School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_gate_of_DEHMES_Public_School.jpg"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Estaquio_Hofileña_Memorial_Elementary_School_front_yard.jpg"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_schools_in_the_Philippines"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Silay"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Negros_Occidental"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageID",45481650
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1029168082
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_Emilio_Gaston_Memorial_Elementary_School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silay_City"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(color)"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silay_North_Elementary_School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silay_South_Elementary_School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_schools_in_the_Philippines"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silay"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Silay"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silay_Institute"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Negros_Occidental"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silay_City_National_High_School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_(color)"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(education)"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Montserrat_Lopez_Memorial_High_School"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Theresita's_Academy"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MFx6"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25051592"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Don_Estaquio_Hofileña_Memorial_Elementary_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Estaquio_Hofileña_Memorial_Elementary_School_front_yard.jpg?width=300"
