"subject","predicate","object"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/2000/01/rdf-schema#label","James Rourke"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/2000/01/rdf-schema#comment","James Rourke (June 27, 1838 – March 3, 1914) was a lumber manufacturer and political figure in New Brunswick, Canada. He represented St. John County in the Legislative Assembly of New Brunswick from 1890 to 1892 as a Liberal-Conservative. He was born in Musquash, New Brunswick. In 1871, he married Charlotte Wishart. Rourke was a captain in the local militia and served on the council for Saint John. He ran unsuccessfully for a seat in the provincial assembly in 1888."
"http://dbpedia.org/resource/James_Rourke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/James_Rourke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/James_Rourke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_John_County,_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageID",16036114
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageRevisionID",1085052531
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musquash,_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Saint_John_County,_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Conservative_Party"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageExternalLink","http://eco.canadiana.ca/view/oocihm.32961/3%3Fr=0&s=1"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljq8"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142469"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQbs"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Rourke"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/abstract","James Rourke (June 27, 1838 – March 3, 1914) was a lumber manufacturer and political figure in New Brunswick, Canada. He represented St. John County in the Legislative Assembly of New Brunswick from 1890 to 1892 as a Liberal-Conservative. He was born in Musquash, New Brunswick. In 1871, he married Charlotte Wishart. Rourke was a captain in the local militia and served on the council for Saint John. He ran unsuccessfully for a seat in the provincial assembly in 1888."
"http://dbpedia.org/resource/James_Rourke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/James_Rourke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Rourke?oldid=1085052531&ns=0"
"http://dbpedia.org/resource/James_Rourke","http://dbpedia.org/ontology/wikiPageLength",1135
"http://dbpedia.org/resource/James_Rourke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Rourke"
