"subject","predicate","object"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJihadistOrganizations"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicOrganizations"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicOrganisationsBasedInIraq"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInIraq"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2007"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","حماس العراق"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Hamas of Iraq"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Hamas en Irak"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Hamás de Irak"
"http://dbpedia.org/resource/Hamas_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Hamas do Iraque"
