"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://www.w3.org/2000/01/rdf-schema#label","11th-century massacres"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_mass_murder"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://www.w3.org/2004/02/skos/core#prefLabel","11th-century massacres"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://dbpedia.org/ontology/wikiPageID",67789781
"http://dbpedia.org/resource/Category:11th-century_massacres","http://dbpedia.org/ontology/wikiPageRevisionID",1025667543
"http://dbpedia.org/resource/Category:11th-century_massacres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:11th-century_massacres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th-century_massacres?oldid=1025667543&ns=14"
