"subject","predicate","object"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCoeurD'Alene,Idaho"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSSportsRadioStations"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1927"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInSpokane,Washington"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/KGA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KGA","http://www.w3.org/2000/01/rdf-schema#label","KGA"
"http://dbpedia.org/resource/KGA","http://www.w3.org/2000/01/rdf-schema#comment","KGA (1510 AM) is a radio station serving Spokane, Washington. Owned by Stephens Media Group, through licensee SMG-Spokane, LLC, it broadcasts a sports format. KGA's studios and offices are located on East 57th Avenue and its transmitter site is in Spangle, Washington. Going on the air in 1927, it was one of the earliest radio stations in Washington. It is also broadcast by a translator in Spokane on 103.5 FM. The station carries broadcasts of the Spokane Indians minor league baseball team, the Spokane Chiefs junior ice hockey team, and teams fielded by Gonzaga University."
"http://dbpedia.org/resource/KGA","http://xmlns.com/foaf/0.1/name","KGA"
"http://dbpedia.org/resource/KGA","http://xmlns.com/foaf/0.1/homepage","http://www.1035thegame.com"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/property/name","KGA"
"http://dbpedia.org/resource/KGA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.50222396850586
"http://dbpedia.org/resource/KGA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.3850021362305
"http://dbpedia.org/resource/KGA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1035_The_Game_logo.png"
"http://dbpedia.org/resource/KGA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Sports_Radio_stations"
"http://dbpedia.org/resource/KGA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1927"
"http://dbpedia.org/resource/KGA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/KGA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KGA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Spokane,_Washington"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageID",2210767
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageRevisionID",1052358560
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_hours"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Sports_Radio_stations"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KARR_(AM)"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJRB"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1927"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Savage"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzaga_University"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSFN"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmitter"
"http://dbpedia.org/resource/KGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
