"subject","predicate","object"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Левый блок (Португалия)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Blocco di Sinistra"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","좌파연합 (포르투갈)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Bloc d'Esquerra"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Bloco de Esquerda"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Bloque de Izquierda"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Bloc de gauche"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Blok Lewicy"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Links Blok"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","左翼集團 (葡萄牙)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Left Bloc (Portugal)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Лівий блок (Португалія)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Αριστερό Μπλοκ"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","左翼ブロック"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Bloco de Esquerda"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Ezkerreko Blokea (Portugal)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Bloco de Esquerda"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","左翼集團（葡萄牙語：Bloco de Esquerda，缩写为BE）是葡萄牙的一个左翼政黨，成立於1999年3月24日，由革命社会党（托派政党，第四国际葡萄牙支部）、（马克思主义政党，包含毛派和霍查派）和（社会主义政党，分裂自葡萄牙共产党）三个政党组成。"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bloco de Esquerda (BE) ['blɔku də '(ɨ)ʃkerdɐ] , (portugiesisch für „Linksblock“) ist ein portugiesisches Parteienbündnis in Form einer politischen Partei."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","좌파연합(포르투갈어: Bloco de Esquerda 블로쿠 드 이스케르다[*])은 포르투갈의 좌파 정당이다. 현재 의회에 19석을 보유하고 있으며, 사회당, 포르투갈 공산당과 함께 연립정부에 협력하고 있다."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","O Bloco de Esquerda (BE) é um partido político socialista e populista, de esquerda a extrema-esquerda, em Portugal."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Bloco de Esquerda [ˈblɔku dɨ (ɨ)ʃˈkeɾdɐ] (BE), ”Vänsterblocket”, är ett socialistiskt politiskt parti i Portugal, grundat 1999. Partiet är medlem i Europeiska vänsterpartiet (PEL) och dess Europaparlamentariker sitter i Vänstergruppen. Bloco de Esquerda har sina rötter i sammanslagningen av União Democrática Popular, Partido Socialista Revolucionário och Política XXI. Partiet vann 19 mandat i Parlamentsvalet i Portugal 2015. I Europaparlamentsvalet 2014 vann partiet ett mandat."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","El Bloc d'Esquerra (en portuguès Bloco de Esquerda), que es declara socialista, nasqué el 1999 a Portugal de la fusió entre tres forces polítiques: la (UDP), el Partit Socialista Revolucionari (PSR) i . Qualsevol d'elles, en aquella època, era el resultat de processos de crítica en relació a l'anomenat «comunisme» o «socialisme real». Membre de la IV Internacional, el PSR heretava la tradició trotskista que era una escissió contra l'estalinisme; la UDP ja havia abandonat referències al camp comunista internacional, posicionant-se en ruptura amb totes les experiències de «socialisme real»; i havia estat formada per exmilitants del Partit Comunista Portuguès, pels hereus del i per independents. A la formació del Bloc s'hi afegiren després persones sense afiliació anterior, com per exemple"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Ezkerreko Blokea (portugesez: Bloco de Esquerda, 'blɔku dɨ (ɨ)ʃ'keɾdɐ ahoskatua) Portugalko alderdi politiko ezkertiarra da. 1999an sortu zen, hiru alderdi politiko ezkertiarren koalizio bezala. Beranduago koalizioa alderdi batu bat bilakatu zen. 1999an botoen %2 lortu zuen, 2002an %3a eta 2005an %6,5, 8 eserleku lortzen. Europako parlamentuan eserleku bakarra daukate. Europako Ezkerraren Alderdiaren kidea da."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bloc de gauche (en portugais : Bloco de Esquerda, abrégé en BE) est un parti politique portugais socialiste."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Links Blok (Portugees: Bloco de Esquerda) is een democratisch-socialistische politieke partij in Portugal."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Bloque de Izquierda (en portugués, Bloco de Esquerda; BE) es un partido político portugués de izquierda que se autodefine como socialista. Después de la dimisión de Francisco Louçã del liderazgo del partido, sus coordinadores fueron Catarina Martins y João Semedo.​ En el 30 de noviembre de 2014, João Semedo dimitió, y Catarina Martins siguió siendo la única portavoz del partido.​ Otros dirigentes de importancia son Francisco Louçã, y Fernando Rosas. Miguel Portas, Joana Amaral Dias, y fueron también dirigentes históricos del partido."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","左翼ブロック（さよくブロック、Bloco de Esquerda）は、1999年に設立されたポルトガルの革新政党。人民民主連合（UDP）や革命的社会党（PSR）、政治21（PXXI）などの左派政治団体から構成。ただ、これらの政治団体はある程度の自主性を保っていることから、党自体は緩やかな組織である。 1999年の総選挙では2%、2002年の総選挙では3%、そして2005年の総選挙では6.5%の得票率（8名の議員が当選）を獲得し、選挙毎に得票率を上げている。また、2009年の欧州議会議員選挙では、3名が当選した（得票率は10.73%と、緑の党及びポルトガル共産党から成る統一民主同盟を初めて上回った）。 欧州反資本主義左翼党及び欧州左翼党に加盟。高学歴の階層を支持基盤とするが、近年では労働組合や環境主義者の支持も厚い。女性や移民、マイノリティの権利擁護にも力を入れていることから、共産党や社会党、中央党といった既成左翼に対し、新たな左派政党としての地位を確立している。 2015年10月4日に行われた総選挙では得票率が10.2%に達し、初めて2けたに乗せた。議席数も11増えて19となり、第3党に躍進した。"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Лівий блок Португалії (порт. Bloco de Esquerda, BE) — соціалістична політична партія Португалії, займає радикальну ліву позицію. Ключові фігури під час заснування — , , , сьогодні — Маріза Матіаш, Катарина Мартінш, сестри Жуана та Маріана Мортагуа. Після виборів 2015 і 2019 рр. має 19 місць у парламенті (при загальній кількості 230 депутатів) і є третьою політичною силою країни. Групи інтересів усередині Блоку: феміністи, екосоціалісти, сіндікалісти тощо. Першим депутатом до Європейського Парламенту було обрано Мігела Порташа у 2004 році (є братом Паулу Порташа — лідера Народної партії)."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Левый блок, ЛБ (порт. Bloco de Esquerda, порт. O Bloco) — португальская радикальная левая политическая партия, созданная в 1999 году. Ключевые фигуры Левого блока — Фернанду Розаш, Франсишку Лоусан, , Катарина Мартинш, сёстры Жуана и ."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Il Blocco di Sinistra (in portoghese: Bloco de Esquerda - BE) è un partito politico portoghese di orientamento socialista fondato nel 1999 dalla confluenza di tre distinti soggetti politici: 
* l'Unione Democratica Popolare (União Democrática Popular), comunisti marxisti, fondata nel 1974; 
* il Partito Socialista Rivoluzionario (Partido Socialista Revolucionário), trotskisti, fondato nel 1978; 
* Politica XXI (Política XXI), socialisti democratici, fondato nel 1994 sulle ceneri del disciolto Movimento Democratico Portoghese. La portavoce del partito è Catarina Martins."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Blok Lewicy (port. Bloco de Esquerda), nazwa czasem tłumaczona jako Blok Lewicowy – portugalska skrajnie lewicowa partia polityczna, założona w 1999. Blok powstał pierwotnie jako koalicja lewicowych ugrupowań: , i . Od tego czasu partia zunifikowała się wewnętrznie, ale poszczególne grupy wewnątrz niej zachowały swoją odrębność i pewien poziom autonomii. Połowa z deputowanych BE to kobiety – jest to największy ich odsetek spośród wszystkich ugrupowań znajdujących się w portugalskim parlamencie."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","The Left Bloc (Portuguese: Bloco de Esquerda, pronounced [ˈblɔku dɨ (ɨ)ʃˈkeɾdɐ]; abbr. BE, colloquially shortened as O Bloco) is a left-wing populist, democratic socialist political party in Portugal founded in 1999. It is currently led by Catarina Martins."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Το Αριστερό Μπλοκ (πορτογαλικά: Bloco de Esquerda, συντομογραφία B.E. ή Ο Bloco) είναι ένα πορτογαλικό αριστερό πολιτικό κόμμα, το οποίο ιδρύθηκε το 1999, ύστερα από τη συγχώνευση των κομμάτων , και . Το κόμμα είναι ιδρυτικό μέλος του Κόμματος της Ευρωπαϊκής Αριστεράς και της , ενώ σημαντικοί πολιτικοί του κόμματος είναι οι , και (αδερφός του ηγέτη του Λαϊκού Κόμματος )."
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/name","Bloco de Esquerda"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/name","Left Bloc"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/property/name","Left Bloc"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisboa_2012_B289_(7756185426).jpg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeftBloc.svg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Left_Bloc.svg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Louçã_na_VI_Convenção_Nacional_do_Bloco_de_Esquerda_01.jpg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Louçã_na_VI_Convenção_Nacional_do_Bloco_de_Esquerda_01_cropped_2.jpg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/João_m_Semedo_(cropped).jpg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marisa_Matias_(slightly_cropped).jpg"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloco_de_Esquerda_(Símbolo_Eleitoral).png"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catarina_Martins,_1.º_Tempo_de_Antena_do_Bloco_de_Esquerda_2022_(cropped).png"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catarina_Martins,_tempo_de_antena_sobre_a_escola_pública,_Legislativas_2022.png"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-capitalist_political_parties"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Portugal"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Lisbon"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_Portugal"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1999"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-tendency_organizations"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Portugal"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-left_politics_in_Europe"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_socialist_parties_in_Europe"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left_Bloc_(Portugal)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_populism"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Portugal"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecosocialist_parties"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Party_of_the_European_Left_member_parties"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_parties"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_parties_in_Europe"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageID",495812
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",1123975768
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_District"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_the_Republic_(Portugal)"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-capitalist_political_parties"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_the_European_Left"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Left_Bloc_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
