"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/2000/01/rdf-schema#label","English plays by writer"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_plays_by_writer"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_plays"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_English_writers"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/2004/02/skos/core#prefLabel","English plays by writer"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://dbpedia.org/ontology/wikiPageID",51933557
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://dbpedia.org/ontology/wikiPageRevisionID",1019205317
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:English_plays_by_writer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_plays_by_writer?oldid=1019205317&ns=14"
