"subject","predicate","object"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianMartialArts"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambodianMartialArts"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatSports"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","Pradal serey"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","Pradal Serey"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","Boxe cambodgienne"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","Pradal Serey"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","Pradal Serey"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","Prodal"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#label","プラダル・セレイ"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","Le boxe cambodgienne ou boxe khmère (en khmer ប្រដាល់សេរី, prâdal serey, littéralement « boxe libre ») est une des formes historiques de ce qui est appelé le kun khmer (គុនខ្មែរ), les « arts martiaux khmers ». La boxe cambodgienne est un art martial à main nues (kun daï គុនដៃ, littéralement « art du combat avec les mains »), codifié au Cambodge par l'administration coloniale française, au début du XXe siècle, durant le protectorat. Toutes les boxes d'Asie du Sud-Est seront codifiées sur le même mode à cette époque. La boxe khmère était déjà en usage dans les armées de l'empire khmer au IXe siècle. Elle est donc l'ancêtre du muay thai (Thaïlande) et du muay lao (Laos)."
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","Pradal Serey também conhecido por Kun Khmer refere-se a uma arte marcial tradicional do Camboja. Um estilo de luta desarmada, o Pradal Serey foi originalmente utilizado com profunda ênfase para a defesa militar, empregue mais especificamente nos campos de batalha do que para a luta em si. Esta arte marcial milenar é agora um desporto nacional do Camboja. Apesar da sua técnica ter sido levemente alterada a fim de poder ser aplicada nas regras de combate modernas, o Pradal Serey continua a deter as suas características singulares e únicas que compõem este estilo."
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","Pradal serey (ប្រដាល់សេរី) o Kbachkun Pradal Khmer (abbreviato in Khun Khmer) è uno stile cambogiano di arti marziali."
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","Pradal Serey (auch Khmer-Boxen, oder Kun Khmer) ist eine kambodschanische Kampfkunst."
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","Prodal o Boxeo Jemer es la manera en la que en Camboya se refieren a la técnica tradicional de lucha ampliamente difundida en el país y con mucha similitud con el Muay Thai de Tailandia.Está considerado, junto al muay thai, como una de las artes marciales más peligrosas del mundo."
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","プラダル・セレイ (Pradal Serey)またはクン・クメール(Kun Khmer) とは、カンボジアの格闘技の一種。タイのムエタイやミャンマーのラウェイと同じく立ち技の格闘技である。"
"http://dbpedia.org/resource/Pradal_serey","http://www.w3.org/2000/01/rdf-schema#comment","Pradal Serey (Khmer: ប្រដាល់សេរី) or Kun Khmer (Khmer: គុនខ្មែរ) is a combat sport originated in Cambodia. The official Khmer name of the sport is Kbach Kun Pradal Khmer. In Khmer, pradal means fighting or boxing and serey means free. Thus, pradal serey may be translated as ""free fighting"" or ""free boxing"". The sport consists of stand up striking and clinch fighting where the objective is to knock an opponent out, force a technical knockout, or win a match by points."
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/property/name","Pradal Serey"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas_Relief_at_Banteay_CHhmar_templeBanteayChhmar2.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_bas_relief_at_Banteay_Srei_in_Cambodia_from_front.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Carving_at_Bayon_Temple.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Angkor,_Angkor_Wat,_Brama_Angkor_Wat_(12).jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22gup_jarn%22_high_roundhouse_kick.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekt2.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunkhmer_tekt.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pradalknee5.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khmer_Empire_map_-_Beyond_Angkor_-_Cleveland_Museum_of_Art_(28267735798).jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khmer_martial_arts.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flying_knee_and_elbow.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BanteayChmarRahu.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_kick.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banteaychhma_pradalserey.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angkorwatkneemartialarts.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas-relief_from_the_entrance_pillars_of_the_Bayon.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angkorwatboxing.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highkickpradal.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knee5.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodianmartialarts.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knee_and_uppercut_strike.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodianboxingdefense.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodiankickboxingelbowandknee.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodianboxing_elbowandkickinterception.png"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CambodiaMartialArts.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elbow_strike_in_khmer_martial_art.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catching_a_kick_in_khmer_martial_arts.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/highkickpradal.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_martial_arts"
"http://dbpedia.org/resource/Pradal_serey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_sports"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageID",1133370
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageRevisionID",1098028225
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_sport"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxe_Française"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_carving"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khmer_Empire_map_-_Beyond_Angkor_-_Cleveland_Museum_of_Art_(28267735798).jpg"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayon"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxing"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016_Angkor,_Angkor_Wat,_Brama_Angkor_Wat_(12).jpg"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eh_Phoutong"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Weapon"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubato"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_culture"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Television_Network"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinch_fighting"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reamker"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republic"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_century"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Kong_Province"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stone_bas_relief_at_Banteay_Srei_in_Cambodia_from_front.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battambang_Province"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISKA"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_of_Cambodia"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Empire"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champa"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_martial_arts"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandal_Province"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CambodiaMartialArts.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banteay_Chhmar"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-relief"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONE_Championship"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Wat"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sita"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BanteayChmarRahu.jpg"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cambodia"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welterweight"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_knockout"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_(attack)"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keo_Rumchong"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eh_Phuthong"
"http://dbpedia.org/resource/Pradal_serey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
