"subject","predicate","object"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandElectorates"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/2000/01/rdf-schema#label","Christchurch East"
"http://dbpedia.org/resource/Christchurch_East","http://www.w3.org/2000/01/rdf-schema#comment","Christchurch East, originally called Christchurch City East, is a current New Zealand parliamentary electorate. It was first created for the 1871 election and was abolished for two period, from 1875–1905 and again from 1946–1996. It was last created for the introduction of the MMP voting system for the 1996 election. The current MP is Poto Williams, a member of the New Zealand Labour Party who was first elected in the 2013 Christchurch East by-election."
"http://dbpedia.org/resource/Christchurch_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_East_electorate,_2014.svg"
"http://dbpedia.org/resource/Christchurch_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchurch_east_electorate_2008.png"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_electorates"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Christchurch"
"http://dbpedia.org/resource/Christchurch_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageID",12244612
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageRevisionID",1088611346
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitehouse_Collins"
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Ballot_Act_1908"
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(New_Zealand)"
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Christchurch"
"http://dbpedia.org/resource/Christchurch_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-round_system"
