"subject","predicate","object"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtCBS30thStreetStudio"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Albums"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonAlbums"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAlbums"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/2000/01/rdf-schema#label","Blues in Orbit"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/2000/01/rdf-schema#label","Blues in Orbit"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/2000/01/rdf-schema#label","Blues in Orbit"
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/2000/01/rdf-schema#comment","Blues in Orbit is an album by American pianist, composer and bandleader Duke Ellington recorded for the Columbia label in 1959 and released in 1960. The original liner notes by Teo Macero described this album as primarily a blues album (as most of the track titles indicate). The album was re-released on CD in 2004 with bonus tracks including alternate takes and tracks from earlier sessions."
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/2000/01/rdf-schema#comment","Duke Ellington and his Award Winners – Blues in Orbit ist ein Jazzalbum von Duke Ellington, das in fünf Aufnahmesessions zwischen Februar 1958 und Dezember 1959 in wechselnden Besetzungen entstand und 1960 bei Columbia erschien. 2004 wurde das Album auf CD wiederveröffentlicht, erweitert um mehrere Alternate Takes und Stücke von vorherigen Sessions."
"http://dbpedia.org/resource/Blues_in_Orbit","http://www.w3.org/2000/01/rdf-schema#comment","Blues in Orbit is een album van het orkest van de Amerikaanse pianist, componist en bandleader Duke Ellington. De plaat voor het label Columbia werd opgenomen in 1959 en kwam uit in 1960. De plaat verscheen in 2004 op cd, met bonustracks (alternatieve opnames en opnames van eerdere sessies)."
"http://dbpedia.org/resource/Blues_in_Orbit","http://dbpedia.org/property/name","Blues in Orbit"
"http://dbpedia.org/resource/Blues_in_Orbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blues_in_Orbit.jpg"
"http://dbpedia.org/resource/Blues_in_Orbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
