"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2000/01/rdf-schema#label","Occupazione anglo-russa di Napoli"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Russian occupation of Naples"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2000/01/rdf-schema#comment","The Anglo-Russian occupation of Naples was the stationing of British and Russian forces in the Kingdom of Naples from the summer of 1805 until January 1806 during the War of the Third Coalition."
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://www.w3.org/2000/01/rdf-schema#comment","L'occupazione anglo-russa di Napoli fu lo stazionamento delle forze britanniche e russe nel Regno di Napoli dall'estate del 1805 fino al gennaio 1806 durante la guerra della terza coalizione."
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_Russia"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_military_occupations"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_in_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_the_United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_in_Italy"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaigns_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Naples"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_the_Third_Coalition"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_Russia"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageID",22728574
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",1098779156
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galbraith_Lowry_Cole"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_Craig"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_Russia"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_military_occupations"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Regiment_of_Foot"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_in_Italy"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_in_the_Kingdom_of_Naples"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Regiment_of_Foot"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6-pounder"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_the_United_Kingdom"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_d'Otranto"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Fyodorovich_Ushakov"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Mackesy"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Light_Dragoons"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Naples"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroth_Palmer_Acland"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campaigns_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_the_Third_Coalition"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenopaean_Republic"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Watteville"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-pounder"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otranto"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Regiment_of_Foot"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Corsican_Rangers"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Florence"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Austerlitz"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Britanniques"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brodrick"
"http://dbpedia.org/resource/Anglo-Russian_occupation_of_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_Russia"
