"subject","predicate","object"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://www.w3.org/2000/01/rdf-schema#label","Lista de jogos eletrônicos da THQ Nordic"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://www.w3.org/2000/01/rdf-schema#label","Lista över spel av THQ Nordic"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://www.w3.org/2000/01/rdf-schema#label","List of THQ Nordic games"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://www.w3.org/2000/01/rdf-schema#comment","Fundada em 2011, THQ Nordic é uma publicadora de jogos eletrônicos com sede em Viena que age como o braço principal de publicação da sociedade holding sueca Embracer Group. A THQ Nordic GmbH, originalmente Nordic Games GmbH, mudou seu nome para THQ Nordic em 2016 para melhor refletir seu portfólio de jogos. A empresa publica jogos originais, bem como portes e remasterizações de propriedades intelectuais mais antigas que ela adquiriu."
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://www.w3.org/2000/01/rdf-schema#comment","THQ Nordic GmbH (tidigare 'Nordic Games GmbH' ) är ett österrikiskt datorspelsförlag med säte i Wien. Det är ett dotterbolag till det svenska företaget THQ Nordic AB, som grundades 2011 av den svenska entreprenören Lars Wingefors. THQ Nordic förvärvar, utvecklar och förlägger PC- och konsolspel för den globala spelmarknaden. Kärnaffärsmodellen består i att förvärva etablerade men tillfälligt underpresterande spelvarumärken och successivt förädla dem."
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://www.w3.org/2000/01/rdf-schema#comment","Founded in June 2011, THQ Nordic is an Austrian video game publisher based in Vienna that acts as the primary publishing arm of Swedish holding company Embracer Group. THQ Nordic GmbH, originally Nordic Games GmbH, changed its name to THQ Nordic in 2016 to better reflect its games portfolio. The company publishes original games, as well as ports and remasters of older intellectual property it acquired."
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:THQ_Nordic_games"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageID",56459354
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageRevisionID",1124535146
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillars_of_Eternity_II:_Deadfire"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Imperia:_Eminent_Domain"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painkiller:_Overdose"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impossible_Creatures"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_Digital_Studios"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Astronauts_(company)"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_Wars_2"
"http://dbpedia.org/resource/List_of_THQ_Nordic_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomniac_Games"
