"subject","predicate","object"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadiationEffects"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consequence111410625"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/2000/01/rdf-schema#label","HIRF"
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/ontology/wikiPageID",55578280
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/ontology/wikiPageRevisionID",1043839695
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-intensity_radiated_field"
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High-intensity_radiated_field"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HIRF"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520f3h"
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_acronym"
"http://dbpedia.org/resource/HIRF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/HIRF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HIRF?oldid=1043839695&ns=0"
"http://dbpedia.org/resource/HIRF","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/HIRF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HIRF"
