"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2000/01/rdf-schema#label","Liberian people of British descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_British_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberia–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_British_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Liberian people of British descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://dbpedia.org/ontology/wikiPageID",57296281
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://dbpedia.org/ontology/wikiPageRevisionID",839180481
"http://dbpedia.org/resource/Category:Liberian_people_of_British_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberian_people_of_British_descent?oldid=839180481&ns=14"
