"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/2000/01/rdf-schema#label","Kriegsmarine personnel"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navy_personnel"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kriegsmarine"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_personnel_of_Germany"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Kriegsmarine personnel"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://dbpedia.org/ontology/wikiPageID",26525088
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",987456071
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Kriegsmarine_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kriegsmarine_personnel?oldid=987456071&ns=14"
