"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#label","Frederick Burnaby"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#label","Frederick Burnaby"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#label","Frederick Gustavus Burnaby"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#label","Frederick Gustavus Burnaby"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Frederick Gustavus Burnaby (3 March 1842 – 17 January 1885) was a British Army intelligence officer. Burnaby's adventurous spirit, pioneering achievements, and swashbuckling courage earned an affection in the minds of Victorian imperial idealists. As well as travelling across Europe and Central Asia, he mastered ballooning, spoke a number of foreign languages fluently, stood for parliament twice, published several books, and was admired and feted by the women of London high society. His popularity was legendary, appearing in a number of stories and tales of empire."
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Frederick Gustavus Burnaby (Bedford, 3 mars 1842 – Abu Klea, 17 janvier 1885 ) est un officier de renseignement de l'armée britannique. Son goût pour l'aventure, ses exploits à l'avant-garde de son temps et son courage flamboyant ont laissé des traces profondes dans l'esprit des propagandistes de l'idéal impérialiste de l'époque victorienne. Pendant sa courte carrière, il voyage en Europe et en Asie centrale (où il est l'un des acteurs du Grand Jeu). Il se présente à deux reprises aux élections législatives et publie plusieurs livres. Personnalité londonienne très en vue, sa popularité est fort étendue comme le prouvent ses nombreuses mentions dans plusieurs histoires et récits de l'empire britannique. Adepte des ascensions en ballon, il parlait couramment plusieurs langues étra"
"http://dbpedia.org/resource/Frederick_Burnaby","http://www.w3.org/2000/01/rdf-schema#comment","Kolonel Frederick Gustavus Burnaby adalah seorang perwira intelijen Angkatan Darat Britania Raya. Semangat petualang Burnaby, prestasi perintisan, dan keberaniannya yang memukau membuatnya menjadi panutan idealis imperial Victoria. Jiwa petualang dan pencapaiannya membawanya berpetualang menjelajahi Eropa dan Asia Tengah. Burnaby juga dapat berbicara dalam beberapa bahasa, menjadi seorang master dalam ""menggunakan balon"" (silat lidah). Ia sudah menerbitkan beberapa buku, bahkan saking populernya dia juga menjadi pria yang jadi rebutan wanita-wanita di London."
