"subject","predicate","object"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/2000/01/rdf-schema#label","Viudas e hijos del Rock & Roll"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/2000/01/rdf-schema#label","Viudas e hijos del rock and roll"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/2000/01/rdf-schema#comment","Viudas e hijos del Rock and Roll (English: Widow and sons of Rock and Roll) is a 2014 Argentine telenovela, starred by and Paola Barrientos. It includes several references to the Argentine Rock of the 1990s. The show ended on May 13, 2015."
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://www.w3.org/2000/01/rdf-schema#comment","Viudas e hijos del rock and roll (estilizado como Viudas e Hijos del Rock & Roll) es una telecomedia argentina de Telefe, coproducida por Underground Producciones y Endemol. Es protagonizada por Paola Barrientos y Damián de Santo, junto a Celeste Cid, Juan Minujín, Mex Urtizberea, Fernán Mirás, Darío Lopilato y Nicolás Francella como co-protagonistas. Antagonizada por Julieta Ortega, Ludovico Di Santo, Antonio Birabent, Verónica Llinás, Luis Machín y Violeta Urtizberea. También, contó con las actuaciones especiales de Marcelo Mazzarello y los primeros actores María Leal, Hugo Arana y Georgina Barbarossa. Las participaciones de Griselda Siciliani y Lalo Mir. Y las presentaciones de Juan Sorini y . Se estrenó el 18 de agosto de 2014 y su última emisión fue el 13 de mayo de 2015. Fue emitida "
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://xmlns.com/foaf/0.1/homepage","http://telefe.com/viudas-e-hijos-del-rock-roll/"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viudas_e_hijos_del_Rock_and_Roll.jpg"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_radio"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Argentine_television_series_endings"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_telenovelas"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telefe_telenovelas"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Buenos_Aires"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1990s"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Argentine_television_series_debuts"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Argentine_television_series"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same-sex_marriage_in_television"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_LGBT-related_television_shows"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageID",43602163
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",1115898991
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Argentine_television_series_endings"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_De_Dominici"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Pertusi"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Trece"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Martín_Fierro_Awards"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefe"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolinga"
"http://dbpedia.org/resource/Viudas_e_hijos_del_Rock_&_Roll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalo_Mir"
