"subject","predicate","object"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalOrganisationsBasedInSingapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Law Society of Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","The Law Society of Singapore is an organisation which represents all lawyers in Singapore. It publishes the Law Gazette and operates a scheme for needy people to benefit from legal services free-of-charge. The Society also sets out rules for how lawyers should advertise. The Law Society is analogous to what is called the Bar Association in many countries. The society motto is ""An Advocate for the Profession, An Advocate for the Community."""
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://xmlns.com/foaf/0.1/name","Law Society of Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/property/name","Law Society of Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Law_Society_of_Singapore_-_20120103-02.jpg"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_societies"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageID",11188944
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",1113758812
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_societies"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_society"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thio_Shen_Yi"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Seow"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Tan"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_association"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Association"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organisations_based_in_Singapore"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_counsel"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hwang"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Chye_Cheng"
"http://dbpedia.org/resource/Law_Society_of_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
