"subject","predicate","object"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInColorado"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2005"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSt.Louis,Missouri"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1877"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMissouri"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/2000/01/rdf-schema#label","The May Department Stores Company"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/2000/01/rdf-schema#label","The May Department Stores Company"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/2000/01/rdf-schema#comment","The May Department Stores Company was an American department store holding company, formerly headquartered in downtown St. Louis, Missouri. It was founded in Leadville, Colorado, by David May in 1877, moving to St. Louis in 1905. After many changes in the retail industry, the company merged with Federated Department Stores (now Macy's, Inc.) in 2005."
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://www.w3.org/2000/01/rdf-schema#comment","The May Department Stores Company est une entreprise américaine, holding de grands magasins. Fondée à Leadville par David May en 1877, elle avait son siège dans le centre-ville de Saint-Louis au Missouri. Elle a fusionné avec Federated Department Stores, Inc. (actuel Macy's, Inc.) en 2005. 
* Portail des entreprises 
* Portail du commerce 
* Portail de Saint-Louis"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://xmlns.com/foaf/0.1/name","The May Department Stores Company"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://dbpedia.org/property/name","The May Department Stores Company"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highsmithmaycompanywilshire.jpg"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_logo.gif"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_advert_for_Hamburger's_Department_Store,_Los_Angeles,_1905.png"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_mergers_and_acquisitions"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_St._Louis"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_County,_Colorado"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_States"
"http://dbpedia.org/resource/The_May_Department_Stores_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1877"
