"subject","predicate","object"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1490sWorks"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/2000/01/rdf-schema#label","Dunvegan Cup"
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Dunvegan Cup is a wooden ceremonial cup, decorated with silver plates, which dates to 1493. It was created at the request of Caitríona, wife of John Maguire, lord of Fermanagh. The cup is an heirloom of the Macleods of Dunvegan, and is held at their seat of Dunvegan Castle."
"http://dbpedia.org/resource/Dunvegan_Cup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fairy_cup_legend"
"http://dbpedia.org/resource/Dunvegan_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunvegan_Cup,_Fairy_Flag,_Rory_Mor's_Horn_(photo,_sometime_before_1927).jpg"
"http://dbpedia.org/resource/Dunvegan_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunvegan_Cup_inscription_(photo,_back).jpg"
"http://dbpedia.org/resource/Dunvegan_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunvegan_Cup_inscription_(photo,_front).jpg"
"http://dbpedia.org/resource/Dunvegan_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunvegan_Cup_(engraving,_sometime_before_1851).jpg"
"http://dbpedia.org/resource/Dunvegan_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunvegan_Cup_inscription_(photo,_left).jpg"
"http://dbpedia.org/resource/Dunvegan_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunvegan_Cup_inscription_(photo,_right).jpg"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_in_Scotland"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_works"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Macleod_heirlooms"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isle_of_Skye"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1493_in_Europe"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinkware"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folklore"
"http://dbpedia.org/resource/Dunvegan_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_food_and_drink"
"http://dbpedia.org/resource/Dunvegan_Cup","http://dbpedia.org/ontology/wikiPageID",11472513
"http://dbpedia.org/resource/Dunvegan_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1122797180
