"subject","predicate","object"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh (hrabstwo)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Condado de Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","아마구"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Contae Ard Mhacha"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","アーマー県"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh konderria"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","阿馬區"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh (distrikt)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","County Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","County Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Contea di Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh (grevskap)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Арма (район)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh (district)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أرما"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","아마주"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh City and District Council"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Armagh (District)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Арма (графство)"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Cité et district d'Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Hrabství Armagh"
"http://dbpedia.org/resource/Armagh_City_and_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Condado de Armagh"
