"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","List of Scheduled Tribes in Rajasthan"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://www.w3.org/2000/01/rdf-schema#comment","The population of Rajasthan in 2011 Census of India was 68,548,437 Of this 9,238,534 persons belong to one of the Scheduled Tribes (STs) constituting 13.48 per cent of the total population of the state. The state has registered 30.2 per cent decadal growth in the Scheduled Tribe population between 2001-2011."
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_India"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageID",3875317
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageRevisionID",1116230700
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patelia"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Nayaka"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dholi_Bhil"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukna"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokni,_Kokna,_Kukna_Tribe"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaria"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawra"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garasia"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetaria"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasave"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokna"
"http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_Rajasthan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
