"subject","predicate","object"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftCarriers"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftCarrier102687172"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/2000/01/rdf-schema#label","Optical landing system"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/2000/01/rdf-schema#label","光学着艦装置"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/2000/01/rdf-schema#label","Optical Landing System"
"http://dbpedia.org/resource/Optical_landing_system","http://www.w3.org/2000/01/rdf-schema#comment","An optical landing system (OLS) (nicknamed ""meatball"" or simply ""ball"") is used to give glidepath information to pilots in the terminal phase of landing on an aircraft carrier. From the beginning of aircraft landing on ships in the 1920s to the introduction of OLSs, pilots relied solely on their visual perception of the landing area and the aid of the Landing Signal Officer (LSO in the U.S. Navy, or ""batsman"" in the Commonwealth navies). LSOs used coloured flags, cloth paddles and lighted wands. The OLS was developed after World War II by the British and was deployed on U.S. Navy carriers from 1955. In its developed form, the OLS consists of a horizontal row of green lights, used as a reference, and a column of vertical lights. The vertical lights signal whether the aircraft is too high, t"
