"subject","predicate","object"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNewSouthWales"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernRivers"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Tweed River (New South Wales)"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Tweed River (vattendrag i Australien)"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","特威德河 (新南威尔士州)"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Tweed (Australia)"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Tweed River (Australie)"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Tweed River (Tasmansee)"
"http://dbpedia.org/resource/Tweed_River_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","The Tweed River is a river situated in the Northern Rivers district of New South Wales, Australia. From the middle reaches of its course, the state boundary between New South Wales and Queensland is located approximately 10 kilometres (6.2 mi) north. On its journey, it passes through the major urban centres of Murwillumbah and Tweed Heads."
