"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEdwardCahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2000/01/rdf-schema#label","Runaway Daughters"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2000/01/rdf-schema#label","Runaway Daughters (1956 film)"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway Daughters is a 1956 film drama. It was loosely remade in 1994. The film was released by American International Pictures as a double feature with Shake, Rattle and Rock."
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway Daughters è un film statunitense del 1956 diretto da Edward L. Cahn."
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://xmlns.com/foaf/0.1/name","Runaway Daughters"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/property/name","Runaway Daughters"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runaway_Daughters_(1956_film).jpg"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_L._Cahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ronald_Stein"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_crime_drama_films"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageID",37028430
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117597726
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Jergens"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edward_L._Cahn"
"http://dbpedia.org/resource/Runaway_Daughters_(1956_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ronald_Stein"
