"subject","predicate","object"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Global organisation of the Catholic Church"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Podział administracyjny Kościoła katolickiego"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Podział administracyjny Kościoła katolickiego – wynikający z hierarchicznego charakteru Kościoła katolickiego podział na określone przez prawo kanoniczne jednostki terytorialne, zależne wobec siebie. Ich podstawą prawną są kanony od 431 do 572 kodeksu prawa kanonicznego z 1983 dla Kościoła łacińskiego, oraz kanony 63 do 321 kodeksu kanonów Kościołów wschodnich dla Katolickich Kościołów wschodnich."
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",607424
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",794554585
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_by_country"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Catholic_Church_by_country"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5570873"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podział_administracyjny_Kościoła_katolickiego"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kDp2"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/ontology/abstract","Podział administracyjny Kościoła katolickiego – wynikający z hierarchicznego charakteru Kościoła katolickiego podział na określone przez prawo kanoniczne jednostki terytorialne, zależne wobec siebie. Ich podstawą prawną są kanony od 431 do 572 kodeksu prawa kanonicznego z 1983 dla Kościoła łacińskiego, oraz kanony 63 do 321 kodeksu kanonów Kościołów wschodnich dla Katolickich Kościołów wschodnich."
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Global_organisation_of_the_Catholic_Church?oldid=794554585&ns=0"
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Global_organisation_of_the_Catholic_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Global_organisation_of_the_Catholic_Church"
