"subject","predicate","object"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://www.w3.org/2000/01/rdf-schema#label","Ashleigh Ball (voice actress)"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/ontology/wikiPageID",46490572
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/ontology/wikiPageRevisionID",770092682
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Ball"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ashleigh_Ball"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashleigh_Ball_(voice_actress)?oldid=770092682&ns=0"
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Ashleigh_Ball_(voice_actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashleigh_Ball_(voice_actress)"
