"subject","predicate","object"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/2000/01/rdf-schema#label","Gondomania"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/2000/01/rdf-schema#comment","Gondomania, also known as Makyou Senshi, is a scrolling shooter arcade video game initially released in Japan in 1987. It was developed and published by Data East."
"http://dbpedia.org/resource/Gondomania","http://xmlns.com/foaf/0.1/name","Gondomania"
"http://dbpedia.org/resource/Gondomania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gondomania_cover.jpg"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_East_arcade_games"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_on_fictional_planets"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_extraterrestrial_life"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_video_games"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooter_video_games"
"http://dbpedia.org/resource/Gondomania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageID",68926987
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageRevisionID",1090843128
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-up"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_abduction"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_East_arcade_games"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_video_game"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorns,_spines,_and_prickles"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_on_fictional_planets"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooter_video_games"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_video_games"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_extraterrestrial_life"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_games)"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joystick"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109115896"
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8GLH"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arcade-stub"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gondomania_cover.jpg?width=300"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/platforms","Arcade"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/property/title","Gondomania"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/abstract","Gondomania, also known as Makyou Senshi, is a scrolling shooter arcade video game initially released in Japan in 1987. It was developed and published by Data East."
"http://dbpedia.org/resource/Gondomania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gondomania?oldid=1090843128&ns=0"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/wikiPageLength",2639
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Gondomania","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Gondomania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gondomania"
