"subject","predicate","object"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkMusicVenues"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/2000/01/rdf-schema#label","Cafe church"
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/2000/01/rdf-schema#comment","A cafe church is a Christian church centered in cafés. These edifices are associated with alternative worship and the emerging church movements, and seek to find new forms and approaches to existing as a church in the 21st century. These churches are often focused on relationship aspects of Christian fellowship and outreach to their local community, and use the modern gathering place of a café in their ministry."
"http://dbpedia.org/resource/Cafe_church","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cafeteria_Christianity"
"http://dbpedia.org/resource/Cafe_church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PostcardMethodistChurchRowaytonCT1917.jpg"
"http://dbpedia.org/resource/Cafe_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missional_Christianity"
"http://dbpedia.org/resource/Cafe_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_coffeehouses_and_cafés"
"http://dbpedia.org/resource/Cafe_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Cafe_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_building"
