"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#label","Liste de musiciens hip-hop"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#label","List of hip hop musicians"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#label","Liste von Hip-Hop-Musikern"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#label","قائمة مغني الهيب هوب"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Hip-Hop-Musikern beinhaltet Künstler, welche im Genre Hip-Hop (bzw. dessen Subgenres, wie Crunk, Trap oder Cloud Rap und Crossover-Richtungen, wie Pop-Rap, Rap-Rock oder Jazz-Rap) tätig sind."
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les musiciens hip-hop ayant marqué le genre."
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable hip hop musicians.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بمغنين موسيقى الهيب هوب حسب تسمية الفنان :"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_Wayne_(23513397583).png"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_Kim_Mercedes_Benz_Fashion_Week_2012_(modified).jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busta_rhymes-06-mika.jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauryn_Hill_2007.jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Body_Count_feat._Ice-T_-_2019214171059_2019-08-02_Wacken_-_1789_-_AK8I2611.jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Daddy_Kane-03.jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Cent_(Cropped).jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbal_Jint_-_기름같은걸_끼얹나.jpg"
"http://dbpedia.org/resource/List_of_hip_hop_musicians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Dre_in_2011.jpg"
