"subject","predicate","object"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahStateSenators"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2000/01/rdf-schema#label","W. Rex Black"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2000/01/rdf-schema#label","دبليو. ريكس بلاك"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2000/01/rdf-schema#comment","دبليو. ريكس بلاك (بالإنجليزية: Wilford Rex Black)‏ هو سياسي أمريكي، ولد في 31 يناير 1920، وتوفي في 12 ديسمبر 2012. حزبياً، نشط في الحزب الديمقراطي."
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2000/01/rdf-schema#comment","Wilford Rex Black (January 31, 1920 – December 12, 2012) was an American politician."
"http://dbpedia.org/resource/W._Rex_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/W._Rex_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/W._Rex_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_state_senators"
"http://dbpedia.org/resource/W._Rex_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Democrats"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageID",37973704
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1066519195
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Utah_Senate_District"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Democrats"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_state_senators"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/W._Rex_Black"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو._ريكس_بلاك"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945939"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xA6H"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb4z6z"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-politician-stub"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/abstract","Wilford Rex Black (January 31, 1920 – December 12, 2012) was an American politician."
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/abstract","دبليو. ريكس بلاك (بالإنجليزية: Wilford Rex Black)‏ هو سياسي أمريكي، ولد في 31 يناير 1920، وتوفي في 12 ديسمبر 2012. حزبياً، نشط في الحزب الديمقراطي."
"http://dbpedia.org/resource/W._Rex_Black","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/W._Rex_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W._Rex_Black?oldid=1066519195&ns=0"
"http://dbpedia.org/resource/W._Rex_Black","http://dbpedia.org/ontology/wikiPageLength",697
"http://dbpedia.org/resource/W._Rex_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W._Rex_Black"
