"subject","predicate","object"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1731Paintings"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPaintings"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostPaintings"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByWilliamHogarth"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","La carriera di una prostituta"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","La Carrière d'une prostituée"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","Історія повії"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","La carrera de una prostituta"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","سيرة العاهرة"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","A Harlot’s Progress"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","A Harlot's Progress"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#label","Карьера проститутки"
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#comment","La carrera de una prostituta (A Harlot's Progress), también conocida como La carrera de la prostituta o El progreso de la prostituta, eran una serie de seis pinturas de 1731​ y sus correspondientes grabados de 1732,​ obra del artista William Hogarth."
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#comment","«Карье́ра проститу́тки» (англ. A Harlot's Progress) — серия из 6 картин (1731, утрачены) и гравюр (1732) Уильяма Хогарта. Серия показывает историю молодой девушки Молл (Мэри) Хэкэбаут, прибывшей в Лондон из провинции и ставшей проституткой. Серия была начата с третьей картины: во время рисования проститутки в её каморке на Друри-Лейн, Хогарту пришла идея изображения сцен из её прошлого и будущего. В 2006 году на экраны вышел телевизионный фильм «Карьера продажной женщины» («A Harlot’s Progress»), иллюстрирующий своеобразную версию создания серии."
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#comment","سيرة عاهرة أو «سيرة العاهرة» هي سلسلة لوحات بريشة الرسام الإنجليزي ويليام هوغارث وتتكون من ست لوحات (1731، والتي أُتلفت بالكامل)، ولوحات منقوشة (1732). وتروي السلسلة قصة فتاة صغيرة واسمها (مول أو ماري) هاكبوت. والتي جاءت من الريف بعد أن سحرتها أضواء المدينة العجوز فقط لتسقط في براثن البغاء وتصبح عاهرة. وقد بدأت السلسلة باللوحة الثالثة عندما كان هوغارث يرسم لوحة لعاهرة في مخدعها في شارع دروري لين وهنا خطرت للرسام فكرة رسم مشاهد من وحي خياله يروي فيها حياة الفتاة السابقة ويتنبأ فيها بمصيرها المحتوم. أما عنوان اللوحات والأمثولة الأخلاقية فهي تستدعي إلى الأذهان كتاب «رحلة الحاج» للكاتب الإنجليزي جون بنيان."
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#comment","La Carrière d'une prostituée (en anglais : A Harlot's Progress) est le nom d'une série de six tableaux (1731) puis de gravures (1732) de l'artiste anglais William Hogarth. Elle raconte l'histoire de Moll Hackabout, une jeune femme venue de la campagne qui, arrivée à Londres, devient prostituée, puis meurt en très peu de temps. Les tableaux ayant disparu dans un incendie en 1755, il n'est resté que les gravures, qui connurent dès leur publication un gros succès, furent reproduites et imitées jusqu'au XIXe siècle."
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#comment","La carriera di una prostituta (conosciuta anche come La carriera della prostituta; in lingua originale The Harlot's Progress o A Harlot's Progress) è una serie di sei dipinti (1731, andati distrutti) e di incisioni (1732), dell'artista inglese William Hogarth. La serie narra la storia di una giovane donna, M. (Moll o Mary) Hackabout, che si trasferisce a Londra dalla campagna e diviene una prostituta. L'intera serie si sviluppa a partire dalla terza immagine: dopo aver dipinto una prostituta nel suo boudoir all'interno di una mansarda a Drury Lane, Hogarth ebbe l'idea di creare delle scene di vita della donna precedenti e successive a quel momento. Il titolo e l'allegoria richiamano il romanzo Il pellegrinaggio del cristiano (Pilgrim's Progress) di John Bunyan."
"http://dbpedia.org/resource/A_Harlot's_Progress","http://www.w3.org/2000/01/rdf-schema#comment","A Harlot’s Progress (dt.: Der Lebenslauf einer Prostituierten) ist eine Serie von sechs Gemälden und sechs Kupferstichen des englischen Künstlers William Hogarth, die er 1730/1731 und 1732 schuf. Die Gemälde fielen 1755, also noch zu Hogarths Lebzeiten, einem Brand zum Opfer. Erhalten haben sich nur die Kupferstiche."
