"subject","predicate","object"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestYorkshire"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWestYorkshire"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#label","West Bretton"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#label","West Bretton"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#label","West Bretton"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#label","West Bretton"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#comment","West Bretton – wieś w Anglii, w hrabstwie ceremonialnym West Yorkshire, w dystrykcie (unitary authority) Wakefield. Leży 50 km na południe od miasta Leeds i 223 km na północ od Londynu. Miejscowość liczy 546 mieszkańców."
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#comment","West Bretton is een civil parish in het bestuurlijke gebied City of Wakefield, in het Engelse graafschap West Yorkshire. De civil parish telt 546 inwoners. 
* Bretton Hall"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#comment","West Bretton is a village and civil parish in the City of Wakefield in West Yorkshire, England. It lies 7 miles (11 km) from Wakefield, 8 miles (13 km) from Barnsley, 9 miles (14 km) from Dewsbury, and 11 miles (18 km) from Huddersfield, close to junction 38 of the M1 motorway. It has a population of 546, reducing to 459 at the 2011 Census. There is a school in the village, West Bretton Junior and Infant School, and a church, which is an Anglican-Methodist local ecumenical partnership."
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2000/01/rdf-schema#comment","West Bretton är en ort och civil parish i Storbritannien. Den ligger i grevskapet City and Borough of Wakefield och riksdelen England, i den centrala delen av landet, 250 km norr om huvudstaden London. West Bretton ligger 143 meter över havet och antalet invånare är 546. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Monk_Bretton"
"http://dbpedia.org/resource/West_Bretton","http://xmlns.com/foaf/0.1/name","West Bretton"
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.61899948120117
"http://dbpedia.org/resource/West_Bretton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.567000031471252
