"subject","predicate","object"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","Carrier-sense multiple access with collision detection"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","Carrier sense multiple access with collision detection"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","반송파 감지 다중 접속 및 충돌 탐지"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","Carrier Sense Multiple Access/Collision Detection"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","CSMA/CD"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","Carrier sense multiple access with collision detection"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","Carrier Sense Multiple Access with Collision Detection"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#label","وصول متعدد باستشعار الحامل مع كشف الاصطدام"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","Der englische Begriff Carrier Sense Multiple Access/Collision Detection (CSMA/CD) (zu Deutsch: „Mehrfachzugriff mit Trägerprüfung und Kollisionserkennung“) bezeichnet ein asynchrones Medienzugriffsverfahren (Protokoll), das den Zugriff verschiedener Stationen (beispielsweise Computer samt ihren Netzwerkanschlüssen) auf ein gemeinsames Übertragungsmedium regelt. Auf dem gemeinsamen Übertragungsmedium muss gleichzeitiges Senden und „Lauschen“ möglich sein, wie z. B. im Stromnetz (siehe dLAN) oder bei Ethernet über Koaxialkabel. CSMA/CD ist eine Erweiterung von CSMA. Verwendung findet CSMA/CD beispielsweise im Bereich der Computernetze beim PowerLAN; für Ethernet ist er als IEEE 802.3 standardisiert worden. Bei Wireless LANs wird ein deutlich anderer Mechanismus namens Carrier Sense Multiple "
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD (ang. Carrier Sense Multiple Access with Collision Detection) – protokół wielodostępu CSMA z badaniem stanu kanału i wykrywaniem kolizji."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","Em ciência da computação, CSMA/CD, do inglês Carrier Sense Multiple Access with Collision Detection, é um protocolo de telecomunicações que organiza a forma como os dispositivos de rede compartilham o canal utilizando a tecnologia Ethernet. Originalmente desenvolvido nos anos 60 para ALOHAnet - Hawaii usando rádio, o esquema é relativamente simples comparado ao token ring ou rede de controle central (master controlled networks)."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","In telecomunicazioni CSMA/CD (acronimo inglese di Carrier Sense Multiple Access with Collision Detection, ovvero accesso multiplo tramite rilevamento della portante con rilevamento delle collisioni) è un protocollo di accesso multiplo, evoluzione del protocollo di livello MAC CSMA, nato per la risoluzione dei conflitti di trasmissione, ovvero collisioni, dovuti al CSMA puro, presenti in un certo dominio di collisione su reti locali cablate di tipo broadcast."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD (Carrier Sense Multiple Access with Collision Detection — множинний доступ з контролем несучої та виявленням колізій) — технологія множинного доступу до загального передавального середовища в локальній комп'ютерній мережі, а також у бездротовій мережі з контролем колізій. CSMA/CD відноситься до децентралізованих випадкових (точніше, квазівипадкових) методів. Він використовується як у звичайних мережах типу Ethernet, так і у високошвидкісних мережах (Fast Ethernet, Gigabit Ethernet). Значного поширення набув у мережах Wi-Fi."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","Carrier Sense Multiple Access with Collision Detection CSMA/CD) je protokol pro přístup k přenosovému médiu v počítačových sítích. Patří do třídy s názvem CSMA, tedy metod s vícenásobným kolizním přístupem a nasloucháním nosné."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD is een afkorting voor Carrier Sense Multiple Access / Collision Detection.Dit is een toegangsprotocol dat bepaalt wanneer netwerkapparaten pakketten mogen beginnen verzenden.CSMA/CD bevindt zich op de datalinklaag van het OSI-model. De CSMA/CD-methode is internationaal gestandaardiseerd in IEEE 802.3 en ISO 8802.3."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD är en förkortning för Carrier Sense Multiple Access/Collision Detection och är en accessmetod för att flera parter skall kunna sända information samtidigt på samma fysiska medium, exempelvis en kabel eller radiolänk."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","Carrier Sense Multiple Access with Collision Detection atau sering disingkat menjadi CSMA/CD adalah sebuah metode media access control (MAC) yang digunakan oleh teknologi jaringan Eternet. Dengan metode ini, sebuah node jaringan yang akan mengirim data ke node tujuan pertama-tama akan memastikan bahwa jaringan sedang tidak dipakai untuk transfer dari dan oleh node lainnya. Jika pada tahap pengecekan ditemukan transmisi data lain dan terjadi tabrakan (collision), maka node tersebut diharuskan mengulang permohonan (request) pengiriman pada selang waktu berikutnya yang dilakukan secara acak (random). Dengan demikian maka jaringan efektif bisa digunakan secara bergantian."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","Carrier Sense Multiple Access/Collision Detection (CSMA/CD) est un protocole qui gère le partage de l'accès physique. Il est utilisé dans les premières normes du réseau Ethernet (IEEE 802.3)."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","En comunicaciones, CSMA/CD (del inglés Carrier Sense Multiple Access with Collision Detection) o, en español, acceso múltiple con escucha de portadora y detección de colisiones, es un algoritmo de acceso al medio compartido. Su uso está especialmente extendido en redes Ethernet donde es empleado para mejorar sus prestaciones. En CSMA/CD, los dispositivos de red escuchan el medio antes de transmitir, es decir, es necesario determinar si el canal y sus recursos se encuentran disponibles para realizar una transmisión. Además, mejora el rendimiento de CSMA finalizando el envío cuando se ha detectado una colisión."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD（Carrier Sense Multiple Access/Collision Detection 、搬送波感知多重アクセス/衝突検出）は、有線LAN規格であるイーサネットにおいて初期に実装された制御方式である。"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","반송파 감지 다중 접속 및 충돌탐지(영어: Carrier sense multiple access with collision detection, CSMA/CD)는 컴퓨터 네트워크 분야에서 성능개선을 위해 기존의 반송파 감지 다중 접속 방식(CSMA)을 일정 부분 수정한 방식이다. 이 충돌 조건이 감지되면 스테이션은 해당 프레임 전송을 중단하고 잼 시그널(jam signal)을 전송한 다음 임의의 시간 간격 동안 대기하다가 프레임 다시 보내기를 시도한다."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","الوصول المتعدد باستشعار الحامل مع كشف الاصطدام (CSMA/CD) هو أحد أنظمة التحكم بالوصول للوسط المستخدمة في تقنيات شبكة الإيثرنت في الشبكات المحلية. يستخدم هذا النظام الموجات الحاملة لمنع الإرسال حتى يتم التأكد أنه لا توجد نقطة أو محطة أخرى تقوم بالإرسال. يُستخدم ذلك مع اكتشاف الاصطدام حيث تقوم المحطة المرسلة باكتشاف الاصطدام عن طريق تحسس الإرسال من من المحطات الأخرى بينما تقوم بإرسال إطار البيانات. عندما يتم اكتشاف اصطدام، تقوم المحطة بإيقاف إرسال الإطار وإرسال إشارة ازدحام، ثم تنتظر لمدة زمنية عشوائية حتى تقوم بالإرسال مرة أخرى. الناقل متعدد الوصول مع اكتشاف الاصطدام هو نسخة معدلة من نظام (الناقل متعدد الوصول CSMA)، واستخدم الناقل متعدد الوصول مع اكتشاف الاصطدام لتحسين أداء الناقل متعدد الوصول عن طريق إيقاف الإرسال فور اكتشاف الاصطدام حيث يقصر الوقت المطلوب حتى يتم الإرسال مرة أخرى. مع زياد"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","Carrier-sense multiple access with collision detection (CSMA/CD) is a medium access control (MAC) method used most notably in early Ethernet technology for local area networking. It uses carrier-sensing to defer transmissions until no other stations are transmitting. This is used in combination with collision detection in which a transmitting station detects collisions by sensing transmissions from other stations while it is transmitting a frame. When this collision condition is detected, the station stops transmitting that frame, transmits a jam signal, and then waits for a random time interval before trying to resend the frame."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD (eramailearen detekzio bidezko eta talka-detekzio bidezko sarbide anizkoitz; garraiatzailearen detekzio bidezko eta talka-detekzio bidezko sarbide anizkoitz; Carrier Sense Multiple Access with Collission Detection) Gainerako sarbide protokoloek bezala talka gertatuz gero, mezua beranduago birbidaltzen da.Talka bat bakarrik gerta liteke, estazio bik lehia aldian transmititzen dutenean. Lehia aldia transmisio hasiera eta bere detekzioarekin artean dagoen denbora da."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://www.w3.org/2000/01/rdf-schema#comment","CSMA/CD (Carrier Sense Multiple Access with Collision Detection — множественный доступ с прослушиванием несущей и обнаружением коллизий) — технология (IEEE 802.3) множественного доступа к общей передающей среде в локальной компьютерной сети с контролем коллизий. CSMA/CD относится к децентрализованным случайным (точнее, квазислучайным) методам. Он используется как в обычных сетях типа Ethernet, так и в высокоскоростных сетях (Fast Ethernet, Gigabit Ethernet). Так же называют сетевой протокол, в котором используется схема CSMA/CD. Протокол CSMA/CD работает на канальном уровне в модели OSI."
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSMACD-Algorithm.svg"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethernet"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_access_control"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageID",40847
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageRevisionID",1115115491
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_access_control"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeater_hub"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethernet"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet_hub"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_frame"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_(telecommunications)"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet_switch"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_stack"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.3"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier-sense_multiple_access"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_avoidance"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collision_(telecommunications)"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_redundancy_check"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted-pair_Ethernet"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_time"
"http://dbpedia.org/resource/Carrier-sense_multiple_access_with_collision_detection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_medium"
