"subject","predicate","object"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAlabama"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeBigelowRogersBuildings"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMobile,Alabama"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMasonicBuildingsInAlabama"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsCompletedIn1922"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildings"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/2000/01/rdf-schema#label","The Temple Downtown"
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/ontology/wikiPageID",57684060
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/ontology/wikiPageRevisionID",845898794
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rite_Temple_(Mobile,_Alabama)"
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scottish_Rite_Temple_(Mobile,_Alabama)"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Temple_Downtown"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc29f"
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Temple_Downtown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/The_Temple_Downtown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Temple_Downtown?oldid=845898794&ns=0"
"http://dbpedia.org/resource/The_Temple_Downtown","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/The_Temple_Downtown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Temple_Downtown"
