"subject","predicate","object"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Concrete bridges in the United States"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Concrete_bridges_by_country"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_the_United_States_by_material"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Concrete bridges in the United States"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",48408839
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951714289
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Concrete_bridges_in_the_United_States?oldid=951714289&ns=14"
