"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/2000/01/rdf-schema#label","History of Bremen (city)"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bremen_(state)"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bremen_(city)"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_Germany"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/2004/02/skos/core#prefLabel","History of Bremen (city)"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://dbpedia.org/ontology/wikiPageID",34271083
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://dbpedia.org/ontology/wikiPageRevisionID",1022715367
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:History_of_Bremen_(city)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Bremen_(city)?oldid=1022715367&ns=14"
