"subject","predicate","object"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeismicFaultsOfJapan"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nonaccomplishment100066216"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistake100070965"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2000/01/rdf-schema#label","深溝断層"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2000/01/rdf-schema#label","Fukozu Fault"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2000/01/rdf-schema#label","후코즈 단층"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2000/01/rdf-schema#comment","深溝断層（ふこうずだんそう）は、愛知県額田郡幸田町深溝にある断層である。 この断層は1945年（昭和20年）1月13日土曜日に起こった三河地震に伴って出現した。太平洋戦争の末期であり、戦意に影響を及ぼすという政府の判断により地震の詳細な発生状況や被害が報道されることはなかった。このため、当時の状況を正確に伝えるのは実際に地震を体験した人のみである。 1975年（昭和50年）、愛知県により深溝の断層露頭が天然記念物に指定された。"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2000/01/rdf-schema#comment","후코즈 단층은 일본 아이치현 니시오시 일대에 위치한 연장 28km의 역단층이다. 1945년의 미카와 지진과 연관되어 있다."
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2000/01/rdf-schema#comment","Fukōzu Fault (深溝断層, Fukōzu Dansō) is a fault in Aichi Prefecture of Japan, which was responsible for the 1945 Mikawa earthquake. It extends some 28 km (10 km under the sea) to Nishio City. It flows into the Yokosuka fault which extends another 20 km."
"http://dbpedia.org/resource/Fukozu_Fault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukozu_Fault05.jpg"
"http://dbpedia.org/resource/Fukozu_Fault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_monuments_of_Aichi_prefecture"
"http://dbpedia.org/resource/Fukozu_Fault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seismic_faults_of_Japan"
"http://dbpedia.org/resource/Fukozu_Fault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Aichi_Prefecture"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageID",30995080
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageRevisionID",1036499942
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Mikawa_earthquake"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishio"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_monuments_of_Aichi_prefecture"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seismic_faults_of_Japan"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fukozu_Fault05.JPG"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Aichi_Prefecture"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/Fukozu_Fault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyouiku.nrc.gamagori.aichi.jp/mikawajisin/wasureji-htm/photo/photo04c.htm"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7c_c"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fukozu_Fault"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/深溝断層"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รอยเลื่อนฟูโกซุ"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507610"
"http://dbpedia.org/resource/Fukozu_Fault","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jiiV"
