"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","People from Oviedo"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oviedo_(Asturian_comarca)"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oviedo"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Asturias"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/2004/02/skos/core#prefLabel","People from Oviedo"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://dbpedia.org/ontology/wikiPageID",8693246
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",544639959
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Oviedo?oldid=544639959&ns=14"
