"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2000/01/rdf-schema#label","Russian individuals subject to the U.S. Department of the Treasury sanctions"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions_by_country"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russia–United_States_relations"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_sanctions"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sanctions_against_Russia"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sanctions_and_boycotts_during_the_Russo-Ukrainian_War"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/2004/02/skos/core#prefLabel","Russian individuals subject to the U.S. Department of the Treasury sanctions"
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://dbpedia.org/ontology/wikiPageID",68574810
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://dbpedia.org/ontology/wikiPageRevisionID",1096568600
"http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions?oldid=1096568600&ns=14"
