"subject","predicate","object"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsPreservedInMuseums"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheYazooRiver"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1861Ships"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheAmericanCivilWar"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnionNavy"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGunboatsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInMississippi"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gunboat103468570"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#label","USS Cairo"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#label","USS Cairo (1862)"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#label","USS Cairo"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#label","USS Cairo"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#label","カイロ (砲艦)"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#label","USS Cairo"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","La USS Cairo fu una cannoniera corazzata, capoclasse della classe City, in servizio con l'Union Army prima e la Union Navy poi durante la guerra di secessione americana. Fu la prima nave corazzata costruita dagli Stati Uniti d'America.Prese il nome dalla città di Cairo, Illinois. Affondata da una mina navale nel 1862, nel 1964 il suo relitto è stato recuperato e trasformato in nave museo."
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","カイロ (USS Cairo) は、アメリカ海軍の砲艦。の1番艦。南北戦争期にによって建造された。カイロは機雷によって初めて沈没した艦であり、1862年12月12日にで沈没した。"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","USS Cairo – amerykańska pancerna kanonierka rzeczna typu City (Cairo) floty Unii z okresu wojny secesyjnej. Zatonęła 12 grudnia 1862 na minie, obecnie jest eksponatem muzeum w Vicksburgu."
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","El USS Cairo (1861)​ fue un cañonero fluvial ironclad de clase construido por la marina de la unión por durante la Guerra de Secesión. Fue el primer buque de la clase City, también llamada clase Cairo. El Cairo fue el primer buque blindado hundido por una mina naval, el 12 de diciembre de 1862 en el río Yazoo​"
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","USS Cairo /ˈkeɪroʊ/ is one of the first American ironclad warships built at the beginning of the U.S. Civil War. Cairo is the lead ship of the City-class gunboats and named for Cairo, Illinois. In June 1862, she captured the Confederate garrison of Fort Pillow on the Mississippi, enabling Union forces to occupy Memphis. As part of the Yazoo Pass Expedition, she was sunk on 12 December 1862, while clearing mines for the attack on . Cairo was the first ship ever to be sunk by a mine remotely detonated by hand."
"http://dbpedia.org/resource/USS_Cairo","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Cairo est une canonnière de la marine des États-Unis, et plus précisément l'Union Navy. Navire de tête de la (en), il s'agit de l’un des premiers cuirassés à coque en fer des États-Unis et il est nommé d'après la ville de Cairo dans l'Illinois. Le 12 décembre 1862, lors de la guerre de Sécession, il devient le premier navire coulé par une mine marine sur la Yazoo. Renfloué en 1964, il est désormais exposé au Vicksburg National Military Park. Depuis le 3 septembre 1971, il est inscrit au Registre national des lieux historiques."
"http://dbpedia.org/resource/USS_Cairo","http://xmlns.com/foaf/0.1/name","Cairo"
"http://dbpedia.org/resource/USS_Cairo","http://dbpedia.org/property/name","USS Cairo"
"http://dbpedia.org/resource/USS_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSCairo2010.jpg"
"http://dbpedia.org/resource/USS_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo2.jpg"
"http://dbpedia.org/resource/USS_Cairo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_R._Yost,_1st_Class_Boy,_Union_Navy.jpg"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Mississippi"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_mines"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1862"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_museums_in_Mississippi"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_ships"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironclad_warships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Cairo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_preserved_in_museums"
