"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheThreeKingdoms"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaignsOfTheHanDynasty"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Campaign_against_Dong_Zhuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
