"subject","predicate","object"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/2000/01/rdf-schema#label","Calvert family residences"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_the_United_Kingdom_by_family"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_the_United_States_by_family"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calvert_family"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/2004/02/skos/core#prefLabel","Calvert family residences"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://dbpedia.org/ontology/wikiPageID",44898405
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://dbpedia.org/ontology/wikiPageRevisionID",909028159
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Calvert_family_residences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Calvert_family_residences?oldid=909028159&ns=14"
