"subject","predicate","object"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Calligra Flow"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#label","Kivio"
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow (precedentemente Kivio) è un semplice programma per disegnare diagrammi, organigrammi, e diagrammi di flusso delle applicazioni, integrato nei vari applicativi della suite del progetto Calligra Suite, (precedentemente KOffice), una suite di software di produttività personale originariamente progettata per il desktop environment KDE, divenuta multipiattaforma grazie al porting sulle librerie Qt4."
"http://dbpedia.org/resource/Calligra_Flow","http://www.w3.org/2000/01/rdf-schema#comment","Calligra Flow (wcześniej Kivio) – aplikacja do tworzenia wykresów, schematów i przepływów, część pakietu biurowego KOffice dla środowiska KDE, zaprojektowana na podobieństwo Microsoft Visio. Program jest zintegrowany z innymi aplikacjami KOffice i może być zagnieżdżany w poszczególnych modułach, np. w edytorze KWord. Do możliwości Kivio należą: 
* skryptowalne wzorce za pomocą Pythona; 
* obsługa wzorców programu Dia; 
* możliwość dodawanie wtyczek dla zwiększenia funkcjonalności."
