"subject","predicate","object"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganisationsBasedInIndia"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDelhi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAcademiesOfArtsAndHumanities"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1954"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/2000/01/rdf-schema#label","Lalit Kala Akademi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/2000/01/rdf-schema#label","Lalit Kala Akademi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/2000/01/rdf-schema#comment","La Lalit Kala Akademi ou Académie nationale des arts est l'académie nationale des beaux-arts de l'Inde. C'est une organisation autonome, établie à New Delhi en 1954 par le gouvernement de l'Inde pour promouvoir et propager la compréhension de l'art indien, dans et hors du pays. L'institution offre des bourses d'études et parraine et organise des expositions artistiques en Inde et à l'étranger. Elle est financée par le ministère de la Culture. L'académie possède plusieurs antennes: 
* Bhubaneswar 
* Chennai 
* Bangalore 
* Garhi Delhi 
* Calcutta 
* Lucknow 
* Shimla"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://www.w3.org/2000/01/rdf-schema#comment","The Lalit Kala Akademi or National Academy of Art (LKA) is India's national academy of fine arts. It is an autonomous organisation, established in New Delhi in 1954 by Government of India to promote and propagate understanding of Indian art, in and outside the country. LKA provides scholarships and a fellow program, and sponsors and organises exhibitions in India and overseas. It publishes a bilingual journal. It is funded by the Union Ministry of Culture. Its headquarters are at Ravindra Bhawan, Ferozshah Road, New Delhi."
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://xmlns.com/foaf/0.1/name","Lalit Kala Academy"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://xmlns.com/foaf/0.1/homepage","http://www.lalitkala.gov.in/"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/property/name","Lalit Kala Academy"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabindra_Bhawan,_Delhi.jpg"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garhi_Art_studios.jpg"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalit_Kala_Academy,_in_Rabindra_Bhavan,_New_Delhi_04.jpg"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalit_Kala_Akademi.jpg"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1954"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_India"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lalit_Kala_Akademi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_India"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1954"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_academies_of_arts_and_humanities"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Delhi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageID",5622415
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageRevisionID",1112398701
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandalal_Bose"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garhi_Art_studios.jpg"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lalit_Kala_Akademi_fellows"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Vajpeyi"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_art"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lalit_Kala_Akademi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1954"
